﻿ID;Nr for map;period;region;province;site type;site;Lat;Long;exact location;cattle;sheep/goat;pig;horse;total;date;start date;end date;Date type;reference;;;;
136;88;Early/Middle Roman;Central;Gelderland;military;Meinerswijk;51,97;5,88;yes;89;8;22;0;119;1st-2nd c. AD;1;200;3;Lauwerier, R.C.G.M., 1988: Animals in Roman times in the Dutch Eastern River Area, Amersfoort (Nederlandse Oudheden 12).;;;;
137;89;Late Neolithic-Middle Bronze Age;Central;Gelderland;rural settlement;Meteren-Boog-C Noord;51,86;5,28;no;1508;356;383;1;2248;2850-1100 BC;-2850;-1100;3;Buitenhuis, H., 2001: Archeozoölogie, in J. Schoneveld/E.F. Gehasse (eds), Archeologie in de Betuweroute: Boog C-Noord, een vindplaats bij Meteren op de overgang van Neolithicum naar Bronstijd, Amersfoort (Rapportage Archeologische Monumentenzorg 84), 141-168.;;;;
138;90;Middle Iron Age;Central;Gelderland;rural settlement;Meteren-Lage Blok;51,87;5,28;no;1189;597;407;117;2310;500-250 BC;-500;-250;3;Buitenhuis, H./H. Halici, 2002: Faunaresten, in J. Milojkovic/M.J.M. de Wit/E. Smits/E.F.  Gehasse/C.W. Koot (eds), Archeologie in de Betuweroute: Lage Blok: Een nederzettingsterrein uit de Midden-IJzertijd bij Meteren (gemeente Geldermalsen), Amersfoort (Rapportage Archeologische Monumentenzorg 90), 149-175.;;;;
139;91;Middle Iron Age;North;Groningen;rural settlement;Middelstum-Boerdamsterweg 1;53,34;6,64;no;814;45;19;24;902;6th c. BC;-600;-500;3;Van Gelder-Otway, S.M., 1988: Animal bones from a pre-Roman Iron Age coastal marsh site near Middelstum (province of Groningen, the Netherlands), Palaeohistoria 30, 125-144.;;;;
139;91;Middle Iron Age;North;Groningen;rural settlement;Middelstum-Boerdamsterweg 2;53,34;6,64;no;548;41;4;21;614;5th c. BC;-500;-400;3;Van Gelder-Otway, S.M., 1988: Animal bones from a pre-Roman Iron Age coastal marsh site near Middelstum (province of Groningen, the Netherlands), Palaeohistoria 30, 125-144.;;;;
139;91;Middle Iron Age;North;Groningen;rural settlement;Middelstum-Boerdamsterweg 3;53,34;6,64;no;869;55;8;24;956;4th/3rd c. BC;-400;-200;3;Van Gelder-Otway, S.M., 1988: Animal bones from a pre-Roman Iron Age coastal marsh site near Middelstum (province of Groningen, the Netherlands), Palaeohistoria 30, 125-144.;;;;
140;92;Late Iron Age;West;Zuid-Holland;rural settlement;Midden Delfland 10.07;51,96;4,31;no;152;54;18;5;229;250-12 BC;-250;-12;3;Verhagen, M./E. Esser, 1995: Midden Delfland, object 10.07 Determinatiegegevens zoölogisch materiaal, Delft (Ossicle 10).;;;;
141;92;Middle Iron Age;West;Zuid-Holland;rural settlement;Midden Delfland 15.04;51,96;4,31;no;1564;514;190;128;2396;500-250 BC;-500;-250;3;Van Dijk, J., 2007: Archeozoölogisch onderzoek naar de IJzertijdvindplaatsen in Midden-Delfland. Persistent Identifier: urn:nbn:nl:ui:13-13b-uib;;;;
142;92;Middle/Late Iron Age;West;Zuid-Holland;rural settlement;Midden Delfland 16.59;51,96;4,31;no;198;85;32;9;324;500-12 BC;-500;-12;3;Van Dijk, J., 2007: Archeozoölogisch onderzoek naar de IJzertijdvindplaatsen in Midden-Delfland. Persistent Identifier: urn:nbn:nl:ui:13-13b-uib;;;;
143;92;Middle Roman;West;Zuid-Holland;rural settlement;Midden-Delfland 19.07;51,96;4,31;no;72;21;1;9;103;AD 80-260;80;260;3;Van Wijngaarden-Bakker, L.H., 1996: Zoöarcheologisch onderzoek I. Midden Delfland - vindplaatsen 19.07, 20.17, 16.55, 5.01/02, Amsterdam (Westlandproject rapport 5). ;;;;
144;92;Middle Roman;West;Zuid-Holland;rural settlement;Midden-Delfland 20.17;51,96;4,31;no;49;17;0;28;94;AD 80-260;80;260;3;Van Wijngaarden-Bakker, L.H., 1996: Zoöarcheologisch onderzoek I. Midden Delfland - vindplaatsen 19.07, 20.17, 16.55, 5.01/02, Amsterdam (Westlandproject rapport 5). ;;;;
145;92;Early/Middle Roman;West;Zuid-Holland;rural settlement;Midden-Delfland 21.23;51,96;4,31;no;646;349;6;62;1063;20-120 AD;20;120;3;Groot, M., 1998: Goosebumps. The animal remains from site 21.23 (‘OB’) in Midden-Delfland, Amsterdam (Unpublished MA dissertation VU University Amsterdam).;;;;
146;93;Middle Roman;North;Drenthe;rural settlement;Midlaren-de Bloemert;53,12;6,68;yes;17;3;10;1;31;AD 100-300;100;300;3;Prummel, W./J. Holl/J.E.A. Jans/N. Huisman/J.G.M. Thilderqvist, 2008: Het dierlijk botmateriaal: voedselvoorziening en rituele praktijken, in J. Nicolay (ed.), Opgravingen bij Midlaren. 5000 jaar bewoning tussen Hondsrug en Hunzedal Deel I, Groningen (Groningen Archaeological Studies 7/1), 235-259.;;;;
146;93;Late Roman/Early Medieval;North;Drenthe;rural settlement;Midlaren-De Bloemert;53,12;6,68;yes;27;4;4;2;37;AD 300-550;300;550;3;Prummel, W./J. Holl/J.E.A. Jans/N. Huisman/J.G.M. Thilderqvist, 2008: Het dierlijk botmateriaal: voedselvoorziening en rituele praktijken, in J. Nicolay (ed.), Opgravingen bij Midlaren. 5000 jaar bewoning tussen Hondsrug en Hunzedal Deel I, Groningen (Groningen Archaeological Studies 7/1), 235-259.;;;;
146;93;Early medieval B;North;Drenthe;rural settlement;Midlaren-de Bloemert;53,12;6,68;yes;23;7;10;7;47;AD 525-725;525;725;3;Prummel, W./J. Holl/J.E.A. Jans/N. Huisman/J.G.M. Thilderqvist, 2008: Het dierlijk botmateriaal: voedselvoorziening en rituele praktijken, in J. Nicolay (ed.), Opgravingen bij Midlaren. 5000 jaar bewoning tussen Hondsrug en Hunzedal Deel I, Groningen (Groningen Archaeological Studies 7/1), 235-259.;;;;
146;93;Early medieval C;North;Drenthe;rural settlement;Midlaren-de Bloemert;53,12;6,68;yes;16;0;1;4;21;AD 725-900;725;900;3;Prummel, W./J. Holl/J.E.A. Jans/N. Huisman/J.G.M. Thilderqvist, 2008: Het dierlijk botmateriaal: voedselvoorziening en rituele praktijken, in J. Nicolay (ed.), Opgravingen bij Midlaren. 5000 jaar bewoning tussen Hondsrug en Hunzedal Deel I, Groningen (Groningen Archaeological Studies 7/1), 235-259.;;;;
147;94;Middle Iron Age;West;Zuid-Holland;rural settlement;Monster Polanen;52,03;4,20;no;113;30;6;4;153;500-250 BC;-500;-250;3;IJzereef, G.F./F.J. Laarman/R.C.G.M. Lauwerier, 1992: Animal remains form the Late Bronze Age and the Iron Age found in the Western Netherlands, Berichten van de Rijksdienst voor het Oudheidkundig Bodemonderzoek 39, 257-267.;;;;
148;95;Late Roman;West;Zuid-Holland;rural settlement?;Naaldwijk II (well);51,99;4,21;no;120;26;7;28;181;AD 270-450;270;450;3;Groot, M., 2008: Archeozoölogisch onderzoek, in L. van der Feijst/J. de Bruin/E. Blom (eds), De nederzetting te Naaldwijk II. Bewoningssporen uit de Romeinse tijd en de Middeleeuwen, Amersfoort (ADC monografie).;;;;
149;95;Late Roman;West;Zuid-Holland;rural settlement;Naaldwijk IV;51,99;4,21;no;40;26;10;4;80;AD 290-350;290;350;3;Van Dijk, J./E. Esser/M.J. Rijkelijkhuizen/B. Beerenhout, 2015: Archeozoölogie, in L.M.B. van der Feijst (ed.), De nederzetting te Naaldwijk IV. De opgravingscampagne van 2011, Amersfoort (ADC Rapport 3608), 129-156.;;;;
149;95;Early medieval B;West;Zuid-Holland;rural settlement;Naaldwijk IV;51,99;4,21;no;96;32;13;3;144;AD 500-750;500;750;3;Van Dijk, J./E. Esser/M.J. Rijkelijkhuizen/B. Beerenhout, 2015: Archeozoölogie, in L.M.B. van der Feijst (ed.), De nederzetting te Naaldwijk IV. De opgravingscampagne van 2011, Amersfoort (ADC Rapport 3608), 129-156.;;;;
149;95;Early medieval C;West;Zuid-Holland;rural settlement;Naaldwijk IV;51,99;4,21;no;91;40;15;12;158;AD 700-900;700;900;3;Van Dijk, J./E. Esser/M.J. Rijkelijkhuizen/B. Beerenhout, 2015: Archeozoölogie, in L.M.B. van der Feijst (ed.), De nederzetting te Naaldwijk IV. De opgravingscampagne van 2011, Amersfoort (ADC Rapport 3608), 129-156.;;;;
149;95;Early medieval C/D;West;Zuid-Holland;rural settlement;Naaldwijk IV;51,99;4,21;no;30;12;6;0;48;AD 800-1000;800;1000;3;Van Dijk, J./E. Esser/M.J. Rijkelijkhuizen/B. Beerenhout, 2015: Archeozoölogie, in L.M.B. van der Feijst (ed.), De nederzetting te Naaldwijk IV. De opgravingscampagne van 2011, Amersfoort (ADC Rapport 3608), 129-156.;;;;
150;95;Middle/Late Roman;West;Zuid-Holland;rural settlement;Naaldwijk-Hoogeland;51,99;4,21;no;1110;562;136;361;2169;AD 75-225/290-350;75;350;3;Van der Jagt, I.M.M., 2012: Bot, in T.A. Goossens (ed.), Onderzoek naar de bewoning van de ijzertijd, inheems-Romeinse tijd, middeleeuwen en nieuwe tijd op de haakwal van Naaldwijk (plangebied Hoogeland, gemeente Westland), Leiden (Archol-rapport 167), 393-343.;;;;
150;95;Early medieval B;West;Zuid-Holland;rural settlement;Naaldwijk-Hoogeland;51,99;4,21;no;301;72;27;23;423;AD 525-725;525;725;3;Van der Jagt, I.M.M., 2012: Bot, in T.A. Goossens (ed.), Onderzoek naar de bewoning van de ijzertijd, inheems-Romeinse tijd, middeleeuwen en nieuwe tijd op de haakwal van Naaldwijk (plangebied Hoogeland, gemeente Westland), Leiden (Archol-rapport 167), 393-343.;;;;
151;95;Early/Middle Roman;West;Zuid-Holland;rural settlement;Naaldwijk-'t Zand Heultje;51,99;4,21;no;131;45;4;26;206;AD 50-270;50;270;3;Van Dijk, J., 2012: Archeozoölogisch onderzoek, in L.M.B. van der Feijst (ed.), Vechten tegen het wassende water in de Romeinse tijd. Een archeologische opgraving in plangebied Hoogeland-Oost, 't Zand Heultje, Amersfoort (ADC Rapport 3186), 167-177.;;;;
152;95;Middle Roman;West;Zuid-Holland;rural settlement;Naaldwijk-Zuidweg;51,99;4,21;no;75;44;5;5;129;2nd/3rd c. AD;100;300;3;Buitenhuis, H., 2004: Faunaresten, in A. Nieuwhof (ed.), Een archeologisch inventariserend veldonderzoek (IVO) door middel van proefsleuven aan de Zuidweg te Naaldwijk (Z.-H.), Groningen (ARC-Publicaties 94), 43-50.;;;;
153;96;Late Iron Age;South;Limburg;rural settlement;Neerbeek;50,95;5,81;no;322;151;88;114;675;250-12 BC;-250;-12;3;Groot, M., 2005: Dierlijk en menselijk botmateriaal, in H.A. Hiddink/E. de Boer, Fossiele beekbeddingen met vondsten uit de Late IJzertijd bij Neerbeek, Amsterdam (Zuidnederlandse Archeologische Rapporten 21), 29-46.;;;;
154;97;Early Roman;Central;Gelderland;urban;Nijmegen 1bc;51,85;5,87;no;592;96;126;28;842;AD 25-70;25;70;3;Lauwerier, R.C.G.M., 1988: Animals in Roman times in the Dutch Eastern River Area, Amersfoort (Nederlandse Oudheden 12).;;;;
155;97;Early Roman;Central;Gelderland;military;Nijmegen Augustan camp;51,85;5,87;no;197;48;380;0;625;19-15/12 BC;-19;-12;3;Koopmans, L., 1996: Vroeg-Romeins botmateriaal van de Hunerberg te Nijmegen, Amsterdam (Student´s dissertation University of Amsterdam). ;;;;
156;97;Early Roman;Central;Gelderland;military;Nijmegen Augustan camp;51,85;5,87;no;60;18;96;4;178;19-15/12 BC;-19;-12;3;Thijssen, J.R.A.M., 1988: Romeins botmateriaal uit Nijmegen en Woerden, Amsterdam (Student`s dissertation University of Amsterdam).;;;;
157;97;Early Roman;Central;Gelderland;urban;Nijmegen Oppidum Batavorum;51,85;5,87;no;712;123;435;36;1306;AD 0-70;1;70;3;Robeerst, J.M.M., 2005: Interaction and exchange in Food Production in the Nijmegen Frontier Area during the Early Roman Period, in J. Bruhn/B. Croxford/D. Grigoropoulos (eds), TRAC 2004: Proceedings of the Fourteenth Annual Theoretical Roman Archaeology Conference, University of Durham 26-27 March 2004, Oxford. ;;;;
158;97;Middle Roman;Central;Gelderland;urban/military;Nijmegen-Canabae;51,85;5,87;no;1643;71;138;69;1921;AD 70-120;70;120;3;Lauwerier, R.C.G.M., 1988: Animals in Roman times in the Dutch Eastern River Area, Amersfoort (Nederlandse Oudheden 12).;;;;
159;97;Middle Roman;Central;Gelderland;urban/military;Nijmegen-Canabae;51,85;5,87;no;1380;37;166;25;1608;AD 70-130;70;130;3;Whittaker, W.E., 2002: Zooarchaeological analysis of the Roman frontier economy in the Eastern Netherlands, Iowa City, Iowa (PhD thesis University of Iowa).;;;;
160;97;Middle Roman;Central;Gelderland;urban/military;Nijmegen-Canisiuscollege;51,85;5,87;no;3131;72;239;4;3446;AD 70-120;70;120;3;Groot, M./A. Robeerst, 2014: Dierlijk bot, in R.P.J. Kloosterman/M. Polak/M. Zandstra (eds), Opgravingen op het terrein van het voormalige  Canisiuscollege in Nijmegen, 1987-1997, Vondsten uit castra en canabae, I, Nijmegen (Auxiliaria 14), 261-295.;;;;
161;97;Middle Roman;Central;Gelderland;military;Nijmegen-Castra;51,85;5,87;no;816;165;416;47;1444;AD 70-120;70;120;3;Lauwerier, R.C.G.M., 1988: Animals in Roman times in the Dutch Eastern River Area, Amersfoort (Nederlandse Oudheden 12).;;;;
161;97;Middle Roman;Central;Gelderland;military;Nijmegen-Castra;51,85;5,87;no;179;103;90;18;390;AD 70-120;70;120;3;Thijssen, J.R.A.M., 1988: Romeins botmateriaal uit Nijmegen en Woerden, Amsterdam (Student’s dissertation University of Amsterdam).;;;;
162;98;Early Iron Age;Central;Gelderland;rural settlement;Nijmegen-Dijkteruglegging P9/57;51,86;5,88;no;228;86;69;24;407;800-500 BC;-800;-500;3;Van Dijk, J./D. Brinkhuizen, 2016: Archeozoölogie, in E.N.A. Heirbaut/C.W. Koot (eds), Archeologische monumentenzorg in het plangebied van de dijkteruglegging bij Lent 4. Archeologisch onderzoek naar vindplaats 9/57 en de bewoningsgeschiedenis van de ijzertijd en Romeinse tijd deel II, Nijmegen, 801-837. ;;;;
162;98;Middle Iron Age;Central;Gelderland;rural settlement;Nijmegen-Dijkteruglegging P9/57;51,86;5,88;no;38;38;15;16;107;500-250 BC;-500;-250;3;Van Dijk, J./D. Brinkhuizen, 2016: Archeozoölogie, in E.N.A. Heirbaut/C.W. Koot (eds), Archeologische monumentenzorg in het plangebied van de dijkteruglegging bij Lent 4. Archeologisch onderzoek naar vindplaats 9/57 en de bewoningsgeschiedenis van de ijzertijd en Romeinse tijd deel II, Nijmegen, 801-837. ;;;;
162;98;Late Iron Age;Central;Gelderland;rural settlement;Nijmegen-Dijkteruglegging P9/57;51,86;5,88;no;259;57;21;25;362;250-12 BC;-250;-12;3;Van Dijk, J./D. Brinkhuizen, 2016: Archeozoölogie, in E.N.A. Heirbaut/C.W. Koot (eds), Archeologische monumentenzorg in het plangebied van de dijkteruglegging bij Lent 4. Archeologisch onderzoek naar vindplaats 9/57 en de bewoningsgeschiedenis van de ijzertijd en Romeinse tijd deel II, Nijmegen, 801-837. ;;;;
162;98;Early Roman;Central;Gelderland;rural settlement;Nijmegen-Dijkteruglegging P9/57;51,86;5,88;no;165;51;15;30;261;12 BC - AD 70;-12;70;3;Van Dijk, J./D. Brinkhuizen, 2016: Archeozoölogie, in E.N.A. Heirbaut/C.W. Koot (eds), Archeologische monumentenzorg in het plangebied van de dijkteruglegging bij Lent 4. Archeologisch onderzoek naar vindplaats 9/57 en de bewoningsgeschiedenis van de ijzertijd en Romeinse tijd deel II, Nijmegen, 801-837. ;;;;
163;97;Early Roman;Central;Gelderland;military;Nijmegen-Kops Plateau;51,85;5,87;no;2798;188;380;490;3856;12 BC-AD 70;-12;70;3;Whittaker, W.E., 2002: Zooarchaeological analysis of the Roman frontier economy in the Eastern Netherlands, Iowa City, Iowa (PhD thesis University of Iowa).;;;;
164;97;Middle Roman;Central;Gelderland;urban;Nijmegen-Maasplein I/II;51,85;5,87;no;2708;801;177;228;3914;AD 70-150;70;150;3;Filean, E.P., 2006: Domestic cattle and economic change in the Roman period Lower Rhineland: the civitas Batavorum, Iowa (PhD thesis University of Iowa).;;;;
164;97;Middle Roman;Central;Gelderland;urban;Nijmegen-Maasplein II;51,85;5,87;no;1540;319;80;92;2031;AD 150-200;150;200;3;Filean, E.P., 2006: Domestic cattle and economic change in the Roman period Lower Rhineland: the civitas Batavorum, Iowa (PhD thesis University of Iowa).;;;;
164;97;Middle Roman;Central;Gelderland;urban;Nijmegen-Maasplein III;51,85;5,87;no;2046;3;1;2;2052;AD 200-270;200;270;3;Filean, E.P., 2006: Domestic cattle and economic change in the Roman period Lower Rhineland: the civitas Batavorum, Iowa (PhD thesis University of Iowa).;;;;
165;97;Middle Roman;Central;Gelderland;urban/military;Nijmegen-Schippersschool;51,85;5,87;no;1883;76;118;21;2098;AD 70-120;70;120;3;Robeerst, A., unpublished: Nijmegen in the Middle Roman period (Part of manuscript of unfinished PhD thesis).;;;;
166;97;Early Roman;Central;Gelderland;military;Nijmegen-Trajanusplein;51,85;5,87;no;192;20;58;5;275;AD 10-20;10;20;3;Lauwerier, R.C.G.M., 1988: Animals in Roman times in the Dutch Eastern River Area, Amersfoort (Nederlandse Oudheden 12).;;;;
167;97;Late Roman;Central;Gelderland;military;Nijmegen-Valkhof;51,85;5,87;no;1234;15;174;443;1866;AD 270-450;270;450;3;Lauwerier, R.C.G.M., 1988: Animals in Roman times in the Dutch Eastern River Area, Amersfoort (Nederlandse Oudheden 12).;;;;
168;97;Middle Roman;Central;Gelderland;urban;Nijmegen-Weurtseweg 1;51,85;5,87;no;388;92;61;10;551;AD 65-160;65;160;3;Whittaker, W.E., 2002: Zooarchaeological analysis of the Roman frontier economy in the Eastern Netherlands, Iowa City, Iowa (PhD thesis University of Iowa).;;;;
168;97;Middle Roman;Central;Gelderland;urban;Nijmegen-Weurtseweg 2;51,85;5,87;no;134;9;2;26;171;2nd c. AD;100;200;3;Whittaker, W.E., 2002: Zooarchaeological analysis of the Roman frontier economy in the Eastern Netherlands, Iowa City, Iowa (PhD thesis University of Iowa).;;;;
168;97;Middle Roman;Central;Gelderland;urban;Nijmegen-Weurtseweg 3;51,85;5,87;no;1449;3;2;2;1456;3rd c. AD;200;300;3;Whittaker, W.E., 2002: Zooarchaeological analysis of the Roman frontier economy in the Eastern Netherlands, Iowa City, Iowa (PhD thesis University of Iowa).;;;;
169;98;Late Neolithic/Early Bronze Age;West;Zuid-Holland;rural settlement;Noordwijkerhout-Langeveld;52,26;4,49;no;34;4;1;11;50;2850-1800 BC;-2850;-1800;3;Clason, A.T., 1967: Animal and man in Holland’s past, Groningen (Palaeohistoria 13).;;;;
170;99;Late Iron Age;Central;Utrecht;rural settlement;Odijk-Singel West/Schoudermantel;52,05;5,23;no;199;61;55;21;336;250-12 BC;-250;-12;3;Zeiler, J.T., 2007: Archeozoölogie, in E. Verhelst/M. Schurmans (eds), Oudheden uit Odijk. Bewoningssporen uit de Late IJzertijd, Romeinse tijd en Merovingische tijd aan de Singel West/Schoudermantel, Amsterdam (Zuidnederlandse Archeologische Rapporten 30), 159-180.;;;;
171;99;Late Roman;Central;Utrecht;rural settlement;Odijk-Singel West/Schoudermantel;52,05;5,23;no;99;12;22;6;139;AD 270-450;270;450;3;Zeiler, J.T., 2007: Archeozoölogie, in E. Verhelst/M. Schurmans (eds), Oudheden uit Odijk. Bewoningssporen uit de Late IJzertijd, Romeinse tijd en Merovingische tijd aan de Singel West/Schoudermantel, Amsterdam (Zuidnederlandse Archeologische Rapporten 30), 159-180.;;;;
171;99;Late Roman/Early Medieval;Central;Utrecht;rural settlement;Odijk-Singel West/Schoudermantel;52,05;5,23;no;134;10;53;1;198;AD 270-700;270;700;3;Zeiler, J.T., 2007: Archeozoölogie, in E. Verhelst/M. Schurmans (eds), Oudheden uit Odijk. Bewoningssporen uit de Late IJzertijd, Romeinse tijd en Merovingische tijd aan de Singel West/Schoudermantel, Amsterdam (Zuidnederlandse Archeologische Rapporten 30), 159-180.;;;;
171;100;Early medieval B;West;Zuid-Holland;agrarian+trade centre;Oegstgeest;52,19;4,48;no;1995;550;1244;174;3963;AD 525-725;525;725;3;Llorente Rodriguez, L./I.M.M. van der Jagt/K. Esser, 2021: Remarks on the faunal evidence at the Merovingian site of Oegstgeest (Zuid Holland), in J. de Bruin/C. Bakels/F. Theuws (eds), A riverine settlement in the Early Medieval world system, Bonn, 348-359.;;;;
172;100;Early medieval B;West;Zuid-Holland;rural settlement;Oegstgeest-Corpus;52,19;4,48;no;190;69;111;7;377;6th-7th c. AD;500;700;3;Cavallo, C., 2008: De dierlijke resten, in M. Hemminga/T. Hamburg/M. Dijkstra/C. Cavallo/S. Knippenberg/S.M.E. van Lith/C.C. Bakels/C. Vermeeren, Vroeg Middeleeuwse nederzettingssporen te Oegstgeest. Een Inventariserend Veldonderzoek en Opgraving langs de Oude Rijn, Leiden (Archol-rapport 102), 59-68.;;;;
173;100;Early medieval B;West;Zuid-Holland;rural, but trade possible;Oegstgeest-Nieuw Rhijngeest-Zuid;52,19;4,48;no;461;102;111;7;681;AD 525-725;525;725;3;Van der Jagt, I.M.M., 2011: Archeozoölogisch onderzoek, in W. Jezeer (ed.), Een Merovingische nederzetting aan de monding van de Rijn. Een archeologische opgraving te Oegstgeest Nieuw Rhijngeest-Zuid, Amersfoort (ADC Rapport 2054), 95-112.;;;;
174;100;Early medieval B;West;Zuid-Holland;rural settlement;Oegstgeest-Rijnfront Zuid;52,19;4,48;no;414;82;184;7;687;AD 525-725;525;725;3;Cavallo, C., 2006: De dierlijke resten, in M. Hemminga/T. Hamburg (eds), Een Merovingische nederzetting op de oever van de Oude Rijn Opgraving (DO) en Inventariserend Veldonderzoek (IVO) Oegstgeest - Rijnfront zuid 2004, Leiden (Archol rapport 69), 73-81.;;;;
175;101;Early Roman;Central;Gelderland;rural settlement;Oosterhout-Van Boetzelaerstraat;51,88;5,84;no;80;50;27;17;174;25 BC - 75 AD;-25;75;3;Whittaker, W.E., 2002: Zooarchaeological analysis of the Roman frontier economy in the Eastern Netherlands, Iowa City, Iowa (PhD thesis University of Iowa).;;;;
175;101;Middle Roman;Central;Gelderland;rural settlement;Oosterhout-Van Boetzelaerstraat;51,88;5,84;no;152;31;6;42;231;2nd/3rd c.;100;300;3;Whittaker, W.E., 2002: Zooarchaeological analysis of the Roman frontier economy in the Eastern Netherlands, Iowa City, Iowa (PhD thesis University of Iowa).;;;;
176;102;Early/Middle Iron Age;South;Noord-Brabant;rural settlement;Oss-Horzak;51,76;5,53;no;414;31;57;496;998;800-250 BC;-800;-250;3;Van der Jagt, I.M.M., 2011: Livestock keeping and use of animals at Iron Age and Roman period settlements at Oss-Horzak, Leiden (LAB-Rapport 2). ;;;;
176;102;Late Iron Age;South;Noord-Brabant;rural settlement;Oss-Horzak;51,76;5,53;no;342;14;18;115;489;250-12 BC;-250;-12;3;Van der Jagt, I.M.M., 2011: Livestock keeping and use of animals at Iron Age and Roman period settlements at Oss-Horzak, Leiden (LAB-Rapport 2). ;;;;
176;102;Early Roman;South;Noord-Brabant;rural settlement;Oss-Horzak;51,76;5,53;no;28;0;1;17;46;12 BC - AD 70;-12;70;3;Van der Jagt, I.M.M., 2011: Livestock keeping and use of animals at Iron Age and Roman period settlements at Oss-Horzak, Leiden (LAB-Rapport 2). ;;;;
176;102;Middle Roman;South;Noord-Brabant;rural settlement;Oss-Horzak;51,76;5,53;no;155;6;9;101;271;AD 70-270;70;270;3;Van der Jagt, I.M.M., 2011: Livestock keeping and use of animals at Iron Age and Roman period settlements at Oss-Horzak, Leiden (LAB-Rapport 2). ;;;;
177;102;Middle Iron Age;South;Noord-Brabant;rural settlement;Oss-Mikkeldonk;51,76;5,53;no;76;9;10;15;110;500-250 BC;-500;-250;3;Van Dijk, J., 2010: Oss: the animal bones of Mettegeupel, Mikkeldonk and Schalkskamp, Delft (Ossicle 188).;;;;
178;103;Late Iron Age;South;Noord-Brabant;rural settlement;Oss-Schalkskamp;51,78;5,50;no;43;4;1;0;48;250-12 BC;-250;-12;3;Van Dijk, J., 2010: Oss: the animal bones of Mettegeupel, Mikkeldonk and Schalkskamp, Delft (Ossicle 188).;;;;
179;104;Early Iron Age;South;Noord-Brabant;rural settlement;Oss-Ussen;51,77;5,50;no;43;1;10;15;69;800-500 BC;-800;-500;3;Lauwerier, R.C.G.M./G. IJzereef, 1998: Livestock and meat from the Iron Age and Roman period settlements at Oss-Ussen (800 BC – AD 250), in H. Fokkens (ed.), The Ussen project. The first decade of excavations at Oss, Leiden (Analecta Praehistorica Leidensia 30), 349-367.;;;;
179;104;Middle Iron Age;South;Noord-Brabant;rural settlement;Oss-Ussen;51,77;5,50;no;100;1;8;59;168;500-250 BC;-500;-250;3;Lauwerier, R.C.G.M./G. IJzereef, 1998: Livestock and meat from the Iron Age and Roman period settlements at Oss-Ussen (800 BC – AD 250), in H. Fokkens (ed.), The Ussen project. The first decade of excavations at Oss, Leiden (Analecta Praehistorica Leidensia 30), 349-367.;;;;
179;104;Late Iron Age;South;Noord-Brabant;rural settlement;Oss-Ussen;51,77;5,50;no;116;4;8;30;158;250-12 BC;-250;-12;3;Lauwerier, R.C.G.M./G. IJzereef, 1998: Livestock and meat from the Iron Age and Roman period settlements at Oss-Ussen (800 BC – AD 250), in H. Fokkens (ed.), The Ussen project. The first decade of excavations at Oss, Leiden (Analecta Praehistorica Leidensia 30), 349-367.;;;;
180;104;Middle Roman;South;Noord-Brabant;rural settlement;Oss-Ussen Westerveld;51,77;5,50;no;517;25;32;181;755;before AD 250?;1;250;3;Lauwerier, R.C.G.M./G. IJzereef, 1998: Livestock and meat from the Iron Age and Roman period settlements at Oss-Ussen (800 BC – AD 250), in H. Fokkens (ed.), The Ussen project. The first decade of excavations at Oss, Leiden (Analecta Praehistorica Leidensia 30), 349-367.;;;;
181;105;Middle Roman;West;Zuid-Holland;rural settlement;Poeldijk-Westhof site 3;52,02;4,22;no;71;29;2;11;113;2nd/3rd c.;100;300;3;Groot, M., 2007: Archeozoölogisch onderzoek, in E. Blom/L. van der Feijst (eds), Poeldijk Westhof, vindplaats B. Een inheems-Romeinse nederzetting uit de 1e tot de 3e eeuw, Amersfoort (ADC rapport 909), 83-89.;;;;
182;106;Middle Roman;West;Zuid-Holland;rural settlement;Rijswijk II;52,04;4,32;no;466;169;41;259;935;AD 150-200;150;200;3;Clason, A.T., 1978: Animal husbandry and hunting at Rijswijk (Z.H.), in J.H.F. Bloemers (ed.), Rijswijk (Z.H.), 'De Bult'. Eine Siedlung der Cananefaten, Amersfoort (Nederlandse Oudheden 8), 424-437.;;;;
182;106;Middle Roman;West;Zuid-Holland;rural settlement;Rijswijk III;52,04;4,32;no;1128;151;58;223;1560;AD 200-250/270;200;270;3;Clason, A.T., 1978: Animal husbandry and hunting at Rijswijk (Z.H.), in J.H.F. Bloemers (ed.), Rijswijk (Z.H.), 'De Bult'. Eine Siedlung der Cananefaten, Amersfoort (Nederlandse Oudheden 8), 424-437.;;;;
183;107;Late Iron Age;West;Zuid-Holland;rural settlement;Rockanje 08-52;51,87;4,07;no;450;251;27;69;797;250-12 BC;-250;-12;3;Verhagen, M./E. Esser, 1992: Rockanje 1990, object 08-52, Zoölogisch onderzoek, Rotterdam (BOORrapporten 13).;;;;
184;107;Late Iron Age;West;Zuid-Holland;rural settlement;Rockanje 08-53;51,87;4,07;no;431;251;10;31;723;250-12 BC;-250;-12;3;"Esser, E./J. van Dijk/M. Verhagen, 1994: Rockanje 08-53; Zooarcheologisch onderzoek en de ruimtelijke verspreiding van de dierlijke resten, Delft (Ossicle 6). ";;;;
