﻿Entry_ID;Submitter_ID;Context_ID;Individual_ID;Sample_ID;Radiocarbon_ID;Sex;Age_Category;Min._Age_(yrs);Max._Age_(yrs);Sampled_Element;Analysed_Component;Tooth_Increment?;Modern_Country;Site_Name;Ancient_Site_Name;Site_Description;Site_Area;Within_15km_from_the_Coast?;Roman_Rule?;Roman_Province_(Imperial_period);Italian_Regio_(Imperial_period);Greek_Colony?;Greek_Motherland;Local_Rule;Cultural_Context;Substratus;Influences;Latitude;Longitude;Exact_Site_location?;unc._Radius_(km);Min._Year_(95%);Max._Year_(95%);Dating_proxy;Dating_Method;14C;14C_unc.;Greek-Roman_Periodisation;Local_Chronologies;Social_Status_Rank;Additional_Social_Information;Burial_Type_;Orientation;Grave_Goods?;Christian?;Reference;Link;DOI;Publication_Year;Compilation_Name;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;IRMS_Lab_Institution_Stable_Carbon_&_Nitrogen_Measurement;Nr._of_Samples_(Collagen_δ13C_&_δ15N);AMS_δ13C_Collagen;AMS_δ13C_Collagen_unc.;IRMS_δ13C_Collagen;IRMS_δ13C_Collagen_unc;δ15N_Collagen;δ15N_Collagen_unc.;Collagen_Yield;%C;%N;Atomic_C:N_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr._of_Samples_(δ34S);δ34S_Collagen;δ34S_Collagen_unc.;%S;Atomic_C:S_Ratio;Atomic_N:S_Ratio;IRMS_Lab_Institution_Stable_Carbon_&_Oxygen_Bioapatite_Measurement;Nr._of_Samples_(Bioapatite);δ13C_Bioapatite;δ13C_Bioapatite_unc.;δ18O_Bioapatite_(VPDB);δ18O_Bioapatite_(VPDB)_unc.;δ18O_Bioapatite_(VSMOW);δ18O_Bioapatite_(VSMOW)_unc.;IRMS_Lab_Institution_Stable_Oxygen_Phosphate_Measurement;Nr._of_Samples;δ18O_Phosphate_(VPDB);δ18O_Phosphate_(VPDB)_unc.;δ18O_Phosphate_(VSMOW);δ18O_Phosphate_(VSMOW)_unc.;δ18O_Drinking_Water_(if_not_reported_differently);Lab_Institution_Stable_Strontium_Measurement;Nr._of_Samples_(87Sr/86Sr);87Sr/86Sr_;87Sr/86Sr_unc.;Sr(ppm);Lab_Institution_Stable__Pb_Measurement;Nr._of_Samples_(Pb);Pb_(ppm);206Pb/204Pb;206Pb/204Pb_unc.;207Pb/204Pb;207Pb/204Pb_unc.;208Pb/204Pb;208Pb/204Pb_unc.;207Pb/206Pb;207Pb/206Pb_unc.;208Pb/206Pb;208Pb/206Pb_unc.
9362;Giulia Formichella;;COV14;;;F?;Old Middle Adult;35;50;Tooth;Collagen;No;Italy;Covo;;Rural Settlement;;No;Roman Empire/ Ostrogothic Kingdom/ Eastern Roman Empire/ Kingdom of Lombards;Italia/ Ostrogothic Territory/ Praefecture of Italy/ Longobard Territory;;No;;;Ostrogothic/ Longobard;Roman/ Ostrogothic/ Longobard;;45.500625;9.768629;No;2;300;600;Site;Relative Dating;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Early Byzantine;Low;;;;;;Marinato, M. (2018). Potenzialità di un approccio multidisciplinare per lo studio del popolamento antico: il territorio di Bergamo tra tarda antichità e alto medioevo. In Giostra, C. (ed.), Città e campagna: culture, insediamenti, economia (secc. VI-IX). ‘II Incontro per l’Archeologia barbarica Milano, 15 maggio 2017’. Mantova. 75-96.;;;2018;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Cambridge;1;;;-16.93;0.2;8.93;0.2;;;;3.1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9363;Giulia Formichella;;COV2;;;M;Old Middle Adult;35;50;Tooth;Collagen;No;Italy;Covo;;Rural Settlement;;No;Roman Empire/ Ostrogothic Kingdom/ Eastern Roman Empire/ Kingdom of Lombards;Italia/ Ostrogothic Territory/ Praefecture of Italy/ Longobard Territory;;No;;;Ostrogothic/ Longobard;Roman/ Ostrogothic/ Longobard;;45.500625;9.768629;No;2;300;600;Site;Relative Dating;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Early Byzantine;Low;;;;;;Marinato, M. (2018). Potenzialità di un approccio multidisciplinare per lo studio del popolamento antico: il territorio di Bergamo tra tarda antichità e alto medioevo. In Giostra, C. (ed.), Città e campagna: culture, insediamenti, economia (secc. VI-IX). ‘II Incontro per l’Archeologia barbarica Milano, 15 maggio 2017’. Mantova. 75-96.;;;2018;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Cambridge;1;;;-15.14;0.2;9.24;0.2;;;;3.1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9364;Giulia Formichella;;COV55;;;M;Old Middle Adult;35;50;Bone;Collagen;No;Italy;Covo;;Rural Settlement;;No;Roman Empire/ Ostrogothic Kingdom/ Eastern Roman Empire/ Kingdom of Lombards;Italia/ Ostrogothic Territory/ Praefecture of Italy/ Longobard Territory;;No;;;Ostrogothic/ Longobard;Roman/ Ostrogothic/ Longobard;;45.500625;9.768629;No;2;300;600;Site;Relative Dating;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Early Byzantine;Low;;;;;;Marinato, M. (2018). Potenzialità di un approccio multidisciplinare per lo studio del popolamento antico: il territorio di Bergamo tra tarda antichità e alto medioevo. In Giostra, C. (ed.), Città e campagna: culture, insediamenti, economia (secc. VI-IX). ‘II Incontro per l’Archeologia barbarica Milano, 15 maggio 2017’. Mantova. 75-96.;;;2018;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Cambridge;1;;;-17.07;0.2;8.39;0.2;;;;3.1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9365;Giulia Formichella;;COV56;;;M;Old Middle Adult;35;50;Bone;Collagen;No;Italy;Covo;;Rural Settlement;;No;Roman Empire/ Ostrogothic Kingdom/ Eastern Roman Empire/ Kingdom of Lombards;Italia/ Ostrogothic Territory/ Praefecture of Italy/ Longobard Territory;;No;;;Ostrogothic/ Longobard;Roman/ Ostrogothic/ Longobard;;45.500625;9.768629;No;2;300;600;Site;Relative Dating;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Early Byzantine;Low;;;;;;Marinato, M. (2018). Potenzialità di un approccio multidisciplinare per lo studio del popolamento antico: il territorio di Bergamo tra tarda antichità e alto medioevo. In Giostra, C. (ed.), Città e campagna: culture, insediamenti, economia (secc. VI-IX). ‘II Incontro per l’Archeologia barbarica Milano, 15 maggio 2017’. Mantova. 75-96.;;;2018;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Cambridge;1;;;-16.81;0.2;8.48;0.2;;;;3.1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9366;Giulia Formichella;;COV9.2;;;M;Mature Adult;50;100;Tooth;Collagen;No;Italy;Covo;;Rural Settlement;;No;Roman Empire/ Ostrogothic Kingdom/ Eastern Roman Empire/ Kingdom of Lombards;Italia/ Ostrogothic Territory/ Praefecture of Italy/ Longobard Territory;;No;;;Ostrogothic/ Longobard;Roman/ Ostrogothic/ Longobard;;45.500625;9.768629;No;2;300;600;Site;Relative Dating;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Early Byzantine;Low;;;;;;Marinato, M. (2018). Potenzialità di un approccio multidisciplinare per lo studio del popolamento antico: il territorio di Bergamo tra tarda antichità e alto medioevo. In Giostra, C. (ed.), Città e campagna: culture, insediamenti, economia (secc. VI-IX). ‘II Incontro per l’Archeologia barbarica Milano, 15 maggio 2017’. Mantova. 75-96.;;;2018;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Cambridge;1;;;-16.68;0.2;9.13;0.2;;;;3.11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9367;Giulia Formichella;;COV5;;;;Young Juvenile;3;4;Bone;Collagen;No;Italy;Covo;;Rural Settlement;;No;Roman Empire/ Ostrogothic Kingdom/ Eastern Roman Empire/ Kingdom of Lombards;Italia/ Ostrogothic Territory/ Praefecture of Italy/ Longobard Territory;;No;;;Ostrogothic/ Longobard;Roman/ Ostrogothic/ Longobard;;45.500625;9.768629;No;2;300;600;Site;Relative Dating;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Early Byzantine;Low;;;;;;Marinato, M. (2018). Potenzialità di un approccio multidisciplinare per lo studio del popolamento antico: il territorio di Bergamo tra tarda antichità e alto medioevo. In Giostra, C. (ed.), Città e campagna: culture, insediamenti, economia (secc. VI-IX). ‘II Incontro per l’Archeologia barbarica Milano, 15 maggio 2017’. Mantova. 75-96.;;;2018;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Cambridge;1;;;-14.79;0.2;9.79;0.2;;;;3.11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9368;Giulia Formichella;;COV15;;;M;Old Middle Adult;35;50;Bone;Collagen;No;Italy;Covo;;Rural Settlement;;No;Roman Empire/ Ostrogothic Kingdom/ Eastern Roman Empire/ Kingdom of Lombards;Italia/ Ostrogothic Territory/ Praefecture of Italy/ Longobard Territory;;No;;;Ostrogothic/ Longobard;Roman/ Ostrogothic/ Longobard;;45.500625;9.768629;No;2;300;600;Site;Relative Dating;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Early Byzantine;Low;;;;;;Marinato, M. (2018). Potenzialità di un approccio multidisciplinare per lo studio del popolamento antico: il territorio di Bergamo tra tarda antichità e alto medioevo. In Giostra, C. (ed.), Città e campagna: culture, insediamenti, economia (secc. VI-IX). ‘II Incontro per l’Archeologia barbarica Milano, 15 maggio 2017’. Mantova. 75-96.;;;2018;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Cambridge;1;;;-18.34;0.2;6.72;0.2;;;;3.12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9369;Giulia Formichella;;COV14;;;F?;Old Middle Adult;35;50;Bone;Collagen;No;Italy;Covo;;Rural Settlement;;No;Roman Empire/ Ostrogothic Kingdom/ Eastern Roman Empire/ Kingdom of Lombards;Italia/ Ostrogothic Territory/ Praefecture of Italy/ Longobard Territory;;No;;;Ostrogothic/ Longobard;Roman/ Ostrogothic/ Longobard;;45.500625;9.768629;No;2;300;600;Site;Relative Dating;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Early Byzantine;Low;;;;;;Marinato, M. (2018). Potenzialità di un approccio multidisciplinare per lo studio del popolamento antico: il territorio di Bergamo tra tarda antichità e alto medioevo. In Giostra, C. (ed.), Città e campagna: culture, insediamenti, economia (secc. VI-IX). ‘II Incontro per l’Archeologia barbarica Milano, 15 maggio 2017’. Mantova. 75-96.;;;2018;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Cambridge;1;;;-16.45;0.2;8.14;0.2;;;;3.13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9370;Giulia Formichella;;COV50;;;M;Old Middle Adult;35;50;Bone;Collagen;No;Italy;Covo;;Rural Settlement;;No;Roman Empire/ Ostrogothic Kingdom/ Eastern Roman Empire/ Kingdom of Lombards;Italia/ Ostrogothic Territory/ Praefecture of Italy/ Longobard Territory;;No;;;Ostrogothic/ Longobard;Roman/ Ostrogothic/ Longobard;;45.500625;9.768629;No;2;300;600;Site;Relative Dating;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Early Byzantine;Low;;;;;;Marinato, M. (2018). Potenzialità di un approccio multidisciplinare per lo studio del popolamento antico: il territorio di Bergamo tra tarda antichità e alto medioevo. In Giostra, C. (ed.), Città e campagna: culture, insediamenti, economia (secc. VI-IX). ‘II Incontro per l’Archeologia barbarica Milano, 15 maggio 2017’. Mantova. 75-96.;;;2018;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Cambridge;1;;;-16.13;0.2;8.81;0.2;;;;3.13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9371;Giulia Formichella;;COV13;;;F?;Mature Adult;50;100;Bone;Collagen;No;Italy;Covo;;Rural Settlement;;No;Roman Empire/ Ostrogothic Kingdom/ Eastern Roman Empire/ Kingdom of Lombards;Italia/ Ostrogothic Territory/ Praefecture of Italy/ Longobard Territory;;No;;;Ostrogothic/ Longobard;Roman/ Ostrogothic/ Longobard;;45.500625;9.768629;No;2;300;600;Site;Relative Dating;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Early Byzantine;Low;;;;;;Marinato, M. (2018). Potenzialità di un approccio multidisciplinare per lo studio del popolamento antico: il territorio di Bergamo tra tarda antichità e alto medioevo. In Giostra, C. (ed.), Città e campagna: culture, insediamenti, economia (secc. VI-IX). ‘II Incontro per l’Archeologia barbarica Milano, 15 maggio 2017’. Mantova. 75-96.;;;2018;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Cambridge;1;;;-19.72;0.2;8.82;0.2;;;;3.13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9372;Giulia Formichella;;COV58;;;;Infant;2;3;Bone;Collagen;No;Italy;Covo;;Rural Settlement;;No;Roman Empire/ Ostrogothic Kingdom/ Eastern Roman Empire/ Kingdom of Lombards;Italia/ Ostrogothic Territory/ Praefecture of Italy/ Longobard Territory;;No;;;Ostrogothic/ Longobard;Roman/ Ostrogothic/ Longobard;;45.500625;9.768629;No;2;300;600;Site;Relative Dating;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Early Byzantine;Low;;;;;;Marinato, M. (2018). Potenzialità di un approccio multidisciplinare per lo studio del popolamento antico: il territorio di Bergamo tra tarda antichità e alto medioevo. In Giostra, C. (ed.), Città e campagna: culture, insediamenti, economia (secc. VI-IX). ‘II Incontro per l’Archeologia barbarica Milano, 15 maggio 2017’. Mantova. 75-96.;;;2018;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Cambridge;1;;;-17.19;0.2;11.36;0.2;;;;3.13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9373;Giulia Formichella;;COV53;;;F;Mature Adult;50;100;Tooth;Collagen;No;Italy;Covo;;Rural Settlement;;No;Roman Empire/ Ostrogothic Kingdom/ Eastern Roman Empire/ Kingdom of Lombards;Italia/ Ostrogothic Territory/ Praefecture of Italy/ Longobard Territory;;No;;;Ostrogothic/ Longobard;Roman/ Ostrogothic/ Longobard;;45.500625;9.768629;No;2;300;600;Site;Relative Dating;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Early Byzantine;Low;;;;;;Marinato, M. (2018). Potenzialità di un approccio multidisciplinare per lo studio del popolamento antico: il territorio di Bergamo tra tarda antichità e alto medioevo. In Giostra, C. (ed.), Città e campagna: culture, insediamenti, economia (secc. VI-IX). ‘II Incontro per l’Archeologia barbarica Milano, 15 maggio 2017’. Mantova. 75-96.;;;2018;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Cambridge;1;;;-16.41;0.2;8.88;0.2;;;;3.14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9374;Giulia Formichella;;COV9.1;;;;Mature Adult;50;100;Bone;Collagen;No;Italy;Covo;;Rural Settlement;;No;Roman Empire/ Ostrogothic Kingdom/ Eastern Roman Empire/ Kingdom of Lombards;Italia/ Ostrogothic Territory/ Praefecture of Italy/ Longobard Territory;;No;;;Ostrogothic/ Longobard;Roman/ Ostrogothic/ Longobard;;45.500625;9.768629;No;2;300;600;Site;Relative Dating;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Early Byzantine;Low;;;;;;Marinato, M. (2018). Potenzialità di un approccio multidisciplinare per lo studio del popolamento antico: il territorio di Bergamo tra tarda antichità e alto medioevo. In Giostra, C. (ed.), Città e campagna: culture, insediamenti, economia (secc. VI-IX). ‘II Incontro per l’Archeologia barbarica Milano, 15 maggio 2017’. Mantova. 75-96.;;;2018;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Cambridge;1;;;-16.75;0.2;8.43;0.2;;;;3.14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9375;Giulia Formichella;;COV4;;;F?;Old Middle Adult;35;50;Bone;Collagen;No;Italy;Covo;;Rural Settlement;;No;Roman Empire/ Ostrogothic Kingdom/ Eastern Roman Empire/ Kingdom of Lombards;Italia/ Ostrogothic Territory/ Praefecture of Italy/ Longobard Territory;;No;;;Ostrogothic/ Longobard;Roman/ Ostrogothic/ Longobard;;45.500625;9.768629;No;2;300;600;Site;Relative Dating;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Early Byzantine;Low;;;;;;Marinato, M. (2018). Potenzialità di un approccio multidisciplinare per lo studio del popolamento antico: il territorio di Bergamo tra tarda antichità e alto medioevo. In Giostra, C. (ed.), Città e campagna: culture, insediamenti, economia (secc. VI-IX). ‘II Incontro per l’Archeologia barbarica Milano, 15 maggio 2017’. Mantova. 75-96.;;;2018;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Cambridge;1;;;-16.18;0.2;8.7;0.2;;;;3.14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9376;Giulia Formichella;;COV2;;;M;Old Middle Adult;35;50;Bone;Collagen;No;Italy;Covo;;Rural Settlement;;No;Roman Empire/ Ostrogothic Kingdom/ Eastern Roman Empire/ Kingdom of Lombards;Italia/ Ostrogothic Territory/ Praefecture of Italy/ Longobard Territory;;No;;;Ostrogothic/ Longobard;Roman/ Ostrogothic/ Longobard;;45.500625;9.768629;No;2;300;600;Site;Relative Dating;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Early Byzantine;Low;;;;;;Marinato, M. (2018). Potenzialità di un approccio multidisciplinare per lo studio del popolamento antico: il territorio di Bergamo tra tarda antichità e alto medioevo. In Giostra, C. (ed.), Città e campagna: culture, insediamenti, economia (secc. VI-IX). ‘II Incontro per l’Archeologia barbarica Milano, 15 maggio 2017’. Mantova. 75-96.;;;2018;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Cambridge;1;;;-15.53;0.2;9.19;0.2;;;;3.14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9377;Giulia Formichella;;COV11;;;;Old Juvenile;11;13;Bone;Collagen;No;Italy;Covo;;Rural Settlement;;No;Roman Empire/ Ostrogothic Kingdom/ Eastern Roman Empire/ Kingdom of Lombards;Italia/ Ostrogothic Territory/ Praefecture of Italy/ Longobard Territory;;No;;;Ostrogothic/ Longobard;Roman/ Ostrogothic/ Longobard;;45.500625;9.768629;No;2;300;600;Site;Relative Dating;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Early Byzantine;Low;;;;;;Marinato, M. (2018). Potenzialità di un approccio multidisciplinare per lo studio del popolamento antico: il territorio di Bergamo tra tarda antichità e alto medioevo. In Giostra, C. (ed.), Città e campagna: culture, insediamenti, economia (secc. VI-IX). ‘II Incontro per l’Archeologia barbarica Milano, 15 maggio 2017’. Mantova. 75-96.;;;2018;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Cambridge;1;;;-17.26;0.2;8;0.2;;;;3.15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9378;Giulia Formichella;;COV51;;;F?;Young Middle Adult;18;35;Bone;Collagen;No;Italy;Covo;;Rural Settlement;;No;Roman Empire/ Ostrogothic Kingdom/ Eastern Roman Empire/ Kingdom of Lombards;Italia/ Ostrogothic Territory/ Praefecture of Italy/ Longobard Territory;;No;;;Ostrogothic/ Longobard;Roman/ Ostrogothic/ Longobard;;45.500625;9.768629;No;2;300;600;Site;Relative Dating;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Early Byzantine;Low;;;;;;Marinato, M. (2018). Potenzialità di un approccio multidisciplinare per lo studio del popolamento antico: il territorio di Bergamo tra tarda antichità e alto medioevo. In Giostra, C. (ed.), Città e campagna: culture, insediamenti, economia (secc. VI-IX). ‘II Incontro per l’Archeologia barbarica Milano, 15 maggio 2017’. Mantova. 75-96.;;;2018;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Cambridge;1;;;-19.55;0.2;8.01;0.2;;;;3.15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9379;Giulia Formichella;;COV3;;;F?;Mature Adult;50;100;Bone;Collagen;No;Italy;Covo;;Rural Settlement;;No;Roman Empire/ Ostrogothic Kingdom/ Eastern Roman Empire/ Kingdom of Lombards;Italia/ Ostrogothic Territory/ Praefecture of Italy/ Longobard Territory;;No;;;Ostrogothic/ Longobard;Roman/ Ostrogothic/ Longobard;;45.500625;9.768629;No;2;300;600;Site;Relative Dating;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Early Byzantine;Low;;;;;;Marinato, M. (2018). Potenzialità di un approccio multidisciplinare per lo studio del popolamento antico: il territorio di Bergamo tra tarda antichità e alto medioevo. In Giostra, C. (ed.), Città e campagna: culture, insediamenti, economia (secc. VI-IX). ‘II Incontro per l’Archeologia barbarica Milano, 15 maggio 2017’. Mantova. 75-96.;;;2018;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Cambridge;1;;;-15.38;0.2;9.91;0.2;;;;3.15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9380;Giulia Formichella;;COV9.2;;;M;Mature Adult;50;100;Tooth;Enamel;No;Italy;Covo;;Rural Settlement;;No;Roman Empire/ Ostrogothic Kingdom/ Eastern Roman Empire/ Kingdom of Lombards;Italia/ Ostrogothic Territory/ Praefecture of Italy/ Longobard Territory;;No;;;Ostrogothic/ Longobard;Roman/ Ostrogothic/ Longobard;;45.500625;9.768629;No;2;300;600;Site;Relative Dating;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Early Byzantine;Low;;;;;;Marinato, M. (2018). Potenzialità di un approccio multidisciplinare per lo studio del popolamento antico: il territorio di Bergamo tra tarda antichità e alto medioevo. In Giostra, C. (ed.), Città e campagna: culture, insediamenti, economia (secc. VI-IX). ‘II Incontro per l’Archeologia barbarica Milano, 15 maggio 2017’. Mantova. 75-96.;;;2018;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;;;;;;;;;;;;;;;;;;;;University of Cambridge;1;-11.22;;-6.47;;;;;;;;;;;;;;;;;;;;;;;;;;;;
