﻿Entry;Country;Site_Name;Sample_Id;Biome_1;Biome_2;Region;Valley, locality, closest town, political jurisdiction;Latitude (WGS 84);Longitude (WGS 84);Altitude (masl);Exact_coordinates?;Site location_radius (km);Ref_coordinates;Archaeological_site_type;Archaeological_site_function;Archaeological_Culture;Relative_chronology (Period/phase) ;Relative_date_from;Relative_date_to;Age_System_Relative;Absolute_chronology_method;Radiocarbon_Lab_Code;Conventional_14C_date (BP);Error (±1σ);Calibrated/modelled 14C (95%)_from;Calibrated/modelled 14C (95%)_to;Age_System_Absolute;Material_dated;Lab_Id;Sex_indiv;Age_category;Min_age;Max_age;Sample_type;Tissue;Element;Tissue_age;Min_age;Max_age;%Yield;wt%C;wt%N;C:N;δ13C;δ15N;wt%S;δ34S;Other_isotope_or_analytical_value;Description_ of_other_isotope_or analytical_value;Tissue;Element;Tissue_age;Min_age;Max_age;δ13Ccarbonate;δ18Ocarbonate;δ18O standard;δ18Ophosphate;87Sr/86Sr;206Pb/204Pb;207Pb/204Pb;208Pb/204Pb;Other_isotope_or analytical value;Description_ of_ other_isotope_or_analytical_value;Extra_information;Description_of_extra_information;Additional_info_source;Preservation_criteria;Comments ;Original_Reference;Original_Full_Reference;Compilation_Reference;Compilation_Full_Reference;Link_to_source;Link_to_source_2;
11654;Peru;Túcume (Templo de la Piedra Sagrada);75;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower La Leche Valley, Lambayeque department;-6.514980;-79.844936;62;Exact;;https://sigda.cultura.gob.pe/;Public architecture + Domestic architecture + Funerary contexts;Complex;;Late Intermedite Period;1000;1470;BCE/CE;;;;;;;;;75;und;Young Adult;17;25;Tooth;;;;;;;;;;;;;;;;Enamel;Max LM2 ;Infant-2/Child-1;2.5;8;;;VSMOW;15.7;0.70890;;;;3.7;Crystallinity Index;;;;1;;Hewitt (2013);Hewitt, B.R. (2013). Foreigners Among the Dead at Túcume, Peru: Assesssing Residential Mobility Using Isotopic Tracers. Doctoral Dissertation. University of Western Ontario.;;;https://ir.lib.uwo.ca/etd/1149/;https://ir.lib.uwo.ca/etd/1149/;
11655;Peru ;Huaca de los Sacrificios Chotuna-Chornacap;Burial 1;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lambayeque Valley Complex, Lower Lambayeque Valley, Lambayeque department;-6.719392;-79.968627;8;Exact;;https://sigda.cultura.gob.pe/;Monumental architecture + Funerary contexts;Complex;Muchik;Late Horizon (Inka);1450;1532;BCE/CE;;;;;;;;;Burial 1;und;Child-2;7;11;Bone;Bone collagen;Rib;Child-2;7;11;28.6;;;2.8;-10.9;11.5;;;;;Bone apatite;Rib;Child-2;7;11;-5.1;28.6;VSMOW;;;;;;;;;;Klaus, H.D. (2008). Out of light came darkness: bioarchaeology of mortuary ritual. health. and ethnogenesis in the Lambayeque Valley Complex, north coast Peru (AD 900–1750). Doctoral Dissertation. The Ohio State University.;1;The study provides stable isotope values of carbon and nitrogen from collagen and hair secctions;Turner et al. (2013);Turner, B.L., Klaus, H.D., Livengood, S.V., Brown, L.E., Saldaña, F., & Wester, C. (2013). The variable roads to sacrifice: Isotopic investigations of human remains from Chotuna-Huaca de Los Sacrificios, Lambayeque, Peru. American Journal of Physical Anthropology, 151(1), 22-37.;;;10.1002/ajpa.22238;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22238;
11656;Peru;Huaca de los Sacrificios Chotuna-Chornacap;Burial 1;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lambayeque Valley Complex, Lower Lambayeque Valley, Lambayeque department;-6.719392;-79.968627;8;Exact;;https://sigda.cultura.gob.pe/;Monumental architecture + Funerary contexts;Complex;Muchik;Late Horizon (Inka);1450;1532;BCE/CE;;;;;;;;;Burial 1;und;Child-2;7;11;Hair;Hair keratin;Hair1;Child-2;7;11;;;;;-11.1;11.1;;;;;;;;;;;;;;;;;;;;;;Klaus, H.D. (2008). Out of light came darkness: bioarchaeology of mortuary ritual. health. and ethnogenesis in the Lambayeque Valley Complex, north coast Peru (AD 900–1750). Doctoral Dissertation. The Ohio State University.;1;The study provides stable isotope values of carbon and nitrogen from collagen and hair secctions;Turner et al. (2013);Turner, B.L., Klaus, H.D., Livengood, S.V., Brown, L.E., Saldaña, F., & Wester, C. (2013). The variable roads to sacrifice: Isotopic investigations of human remains from Chotuna-Huaca de Los Sacrificios, Lambayeque, Peru. American Journal of Physical Anthropology, 151(1), 22-37.;;;10.1002/ajpa.22238;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22238;
11657;Peru;Huaca de los Sacrificios Chotuna-Chornacap;Burial 1;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lambayeque Valley Complex, Lower Lambayeque Valley, Lambayeque department;-6.719392;-79.968627;8;Exact;;https://sigda.cultura.gob.pe/;Monumental architecture + Funerary contexts;Complex;Muchik;Late Horizon (Inka);1450;1532;BCE/CE;;;;;;;;;Burial 1;und;Child-2;7;11;Hair;Hair keratin;Hair0;Child-2;7;11;;;;;-11.8;11.6;;;;;;;;;;;;;;;;;;;;;;Klaus, H.D. (2008). Out of light came darkness: bioarchaeology of mortuary ritual. health. and ethnogenesis in the Lambayeque Valley Complex, north coast Peru (AD 900–1750). Doctoral Dissertation. The Ohio State University.;1;The study provides stable isotope values of carbon and nitrogen from collagen and hair secctions;Turner et al. (2013);Turner, B.L., Klaus, H.D., Livengood, S.V., Brown, L.E., Saldaña, F., & Wester, C. (2013). The variable roads to sacrifice: Isotopic investigations of human remains from Chotuna-Huaca de Los Sacrificios, Lambayeque, Peru. American Journal of Physical Anthropology, 151(1), 22-37.;;;10.1002/ajpa.22238;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22238;
11658;Peru;Huaca de los Sacrificios Chotuna-Chornacap;Burial 2;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lambayeque Valley Complex, Lower Lambayeque Valley, Lambayeque department;-6.719392;-79.968627;8;Exact;;https://sigda.cultura.gob.pe/;Monumental architecture + Funerary contexts;Complex;Muchik;Late Horizon (Inka);1450;1532;BCE/CE;;;;;;;;;Burial 2;F;Adolescent-2;15;18;Bone;Bone collagen;Rib;Adolescent-2;15;18;16.3;;;2.8;-13.9;13.7;;;;;Bone apatite;Rib;Adolescent-2;15;18;-8.6;26.1;VSMOW;;;;;;;;;;Klaus, H.D. (2008). Out of light came darkness: bioarchaeology of mortuary ritual. health. and ethnogenesis in the Lambayeque Valley Complex, north coast Peru (AD 900–1750). Doctoral Dissertation. The Ohio State University.;1;The study provides stable isotope values of carbon and nitrogen from collagen and hair secctions;Turner et al. (2013);Turner, B.L., Klaus, H.D., Livengood, S.V., Brown, L.E., Saldaña, F., & Wester, C. (2013). The variable roads to sacrifice: Isotopic investigations of human remains from Chotuna-Huaca de Los Sacrificios, Lambayeque, Peru. American Journal of Physical Anthropology, 151(1), 22-37.;;;10.1002/ajpa.22238;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22238;
11659;Peru;Huaca de los Sacrificios Chotuna-Chornacap;Burial 3;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lambayeque Valley Complex, Lower Lambayeque Valley, Lambayeque department;-6.719392;-79.968627;8;Exact;;https://sigda.cultura.gob.pe/;Monumental architecture + Funerary contexts;Complex;Muchik;Late Horizon (Inka);1450;1532;BCE/CE;;;;;;;;;Burial 3;F;Adolescent-2;15;18;Hair;Hair keratin;Hair4;Adolescent-2;15;18;;;;;-11.4;12.9;;;;;;;;;;;;;;;;;;;;;;Klaus, H.D. (2008). Out of light came darkness: bioarchaeology of mortuary ritual. health. and ethnogenesis in the Lambayeque Valley Complex, north coast Peru (AD 900–1750). Doctoral Dissertation. The Ohio State University.;1;The study provides stable isotope values of carbon and nitrogen from collagen and hair secctions;Turner et al. (2013);Turner, B.L., Klaus, H.D., Livengood, S.V., Brown, L.E., Saldaña, F., & Wester, C. (2013). The variable roads to sacrifice: Isotopic investigations of human remains from Chotuna-Huaca de Los Sacrificios, Lambayeque, Peru. American Journal of Physical Anthropology, 151(1), 22-37.;;;10.1002/ajpa.22238;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22238;
11660;Peru;Huaca de los Sacrificios Chotuna-Chornacap;Burial 3;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lambayeque Valley Complex, Lower Lambayeque Valley, Lambayeque department;-6.719392;-79.968627;8;Exact;;https://sigda.cultura.gob.pe/;Monumental architecture + Funerary contexts;Complex;Muchik;Late Horizon (Inka);1450;1532;BCE/CE;;;;;;;;;Burial 3;F;Adolescent-2;15;18;Hair;Hair keratin;Hair3;Adolescent-2;15;18;;;;;-12.3;12.0;;;;;;;;;;;;;;;;;;;;;;Klaus, H.D. (2008). Out of light came darkness: bioarchaeology of mortuary ritual. health. and ethnogenesis in the Lambayeque Valley Complex, north coast Peru (AD 900–1750). Doctoral Dissertation. The Ohio State University.;1;The study provides stable isotope values of carbon and nitrogen from collagen and hair secctions;Turner et al. (2013);Turner, B.L., Klaus, H.D., Livengood, S.V., Brown, L.E., Saldaña, F., & Wester, C. (2013). The variable roads to sacrifice: Isotopic investigations of human remains from Chotuna-Huaca de Los Sacrificios, Lambayeque, Peru. American Journal of Physical Anthropology, 151(1), 22-37.;;;10.1002/ajpa.22238;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22238;
11661;Peru;Huaca de los Sacrificios Chotuna-Chornacap;Burial 3;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lambayeque Valley Complex, Lower Lambayeque Valley, Lambayeque department;-6.719392;-79.968627;8;Exact;;https://sigda.cultura.gob.pe/;Monumental architecture + Funerary contexts;Complex;Muchik;Late Horizon (Inka);1450;1532;BCE/CE;;;;;;;;;Burial 3;F;Adolescent-2;15;18;Hair;Hair keratin;Hair2;Adolescent-2;15;18;;;;;-11.5;12.4;;;;;;;;;;;;;;;;;;;;;;Klaus, H.D. (2008). Out of light came darkness: bioarchaeology of mortuary ritual. health. and ethnogenesis in the Lambayeque Valley Complex, north coast Peru (AD 900–1750). Doctoral Dissertation. The Ohio State University.;1;The study provides stable isotope values of carbon and nitrogen from collagen and hair secctions;Turner et al. (2013);Turner, B.L., Klaus, H.D., Livengood, S.V., Brown, L.E., Saldaña, F., & Wester, C. (2013). The variable roads to sacrifice: Isotopic investigations of human remains from Chotuna-Huaca de Los Sacrificios, Lambayeque, Peru. American Journal of Physical Anthropology, 151(1), 22-37.;;;10.1002/ajpa.22238;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22238;
11662;Peru;Huaca de los Sacrificios Chotuna-Chornacap;Burial 3;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lambayeque Valley Complex, Lower Lambayeque Valley, Lambayeque department;-6.719392;-79.968627;8;Exact;;https://sigda.cultura.gob.pe/;Monumental architecture + Funerary contexts;Complex;Muchik;Late Horizon (Inka);1450;1532;BCE/CE;;;;;;;;;Burial 3;F;Adolescent-2;15;18;Hair;Hair keratin;Hair1;Adolescent-2;15;18;;;;;-10.8;12.3;;;;;;;;;;;;;;;;;;;;;;Klaus, H.D. (2008). Out of light came darkness: bioarchaeology of mortuary ritual. health. and ethnogenesis in the Lambayeque Valley Complex, north coast Peru (AD 900–1750). Doctoral Dissertation. The Ohio State University.;1;The study provides stable isotope values of carbon and nitrogen from collagen and hair secctions;Turner et al. (2013);Turner, B.L., Klaus, H.D., Livengood, S.V., Brown, L.E., Saldaña, F., & Wester, C. (2013). The variable roads to sacrifice: Isotopic investigations of human remains from Chotuna-Huaca de Los Sacrificios, Lambayeque, Peru. American Journal of Physical Anthropology, 151(1), 22-37.;;;10.1002/ajpa.22238;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22238;
11663;Peru;Huaca de los Sacrificios Chotuna-Chornacap;Burial 3;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lambayeque Valley Complex, Lower Lambayeque Valley, Lambayeque department;-6.719392;-79.968627;8;Exact;;https://sigda.cultura.gob.pe/;Monumental architecture + Funerary contexts;Complex;Muchik;Late Horizon (Inka);1450;1532;BCE/CE;;;;;;;;;Burial 3;F;Adolescent-2;15;18;Hair;Hair keratin;Hair0;Adolescent-2;15;18;;;;;-11.6;12.3;;;;;;;;;;;;;;;;;;;;;;Klaus, H.D. (2008). Out of light came darkness: bioarchaeology of mortuary ritual. health. and ethnogenesis in the Lambayeque Valley Complex, north coast Peru (AD 900–1750). Doctoral Dissertation. The Ohio State University.;1;The study provides stable isotope values of carbon and nitrogen from collagen and hair secctions;Turner et al. (2013);Turner, B.L., Klaus, H.D., Livengood, S.V., Brown, L.E., Saldaña, F., & Wester, C. (2013). The variable roads to sacrifice: Isotopic investigations of human remains from Chotuna-Huaca de Los Sacrificios, Lambayeque, Peru. American Journal of Physical Anthropology, 151(1), 22-37.;;;10.1002/ajpa.22238;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22238;
11664;Peru;Huaca de los Sacrificios Chotuna-Chornacap;Burial 3R;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lambayeque Valley Complex, Lower Lambayeque Valley, Lambayeque department;-6.719392;-79.968627;8;Exact;;https://sigda.cultura.gob.pe/;Monumental architecture + Funerary contexts;Complex;Muchik;Late Horizon (Inka);1450;1532;BCE/CE;;;;;;;;;Burial 3R;und;Adult;;;Bone;Bone collagen;Rib;Adult;;;10.6;;;2.8;-13.1;11.8;;;;;;;;;;;;;;;;;;;;;;Klaus, H.D. (2008). Out of light came darkness: bioarchaeology of mortuary ritual. health. and ethnogenesis in the Lambayeque Valley Complex, north coast Peru (AD 900–1750). Doctoral Dissertation. The Ohio State University.;1;The study provides stable isotope values of carbon and nitrogen from collagen and hair secctions;Turner et al. (2013);Turner, B.L., Klaus, H.D., Livengood, S.V., Brown, L.E., Saldaña, F., & Wester, C. (2013). The variable roads to sacrifice: Isotopic investigations of human remains from Chotuna-Huaca de Los Sacrificios, Lambayeque, Peru. American Journal of Physical Anthropology, 151(1), 22-37.;;;10.1002/ajpa.22238;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22238;
11665;Peru;Huaca de los Sacrificios Chotuna-Chornacap;Burial 4;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lambayeque Valley Complex, Lower Lambayeque Valley, Lambayeque department;-6.719392;-79.968627;8;Exact;;https://sigda.cultura.gob.pe/;Monumental architecture + Funerary contexts;Complex;Muchik;Late Horizon (Inka);1450;1532;BCE/CE;;;;;;;;;Burial 4;und;Subadult;10;;Bone;Bone collagen;Rib;Subadult;10;;;;;;;;;;;;Bone apatite;Rib;Subadult;10;;-5.7;26.3;VSMOW;;;;;;;;;;Klaus, H.D. (2008). Out of light came darkness: bioarchaeology of mortuary ritual. health. and ethnogenesis in the Lambayeque Valley Complex, north coast Peru (AD 900–1750). Doctoral Dissertation. The Ohio State University.;1;The study provides stable isotope values of carbon and nitrogen from collagen and hair secctions;Turner et al. (2013);Turner, B.L., Klaus, H.D., Livengood, S.V., Brown, L.E., Saldaña, F., & Wester, C. (2013). The variable roads to sacrifice: Isotopic investigations of human remains from Chotuna-Huaca de Los Sacrificios, Lambayeque, Peru. American Journal of Physical Anthropology, 151(1), 22-37.;;;10.1002/ajpa.22238;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22238;
11666;Peru;Huaca de los Sacrificios Chotuna-Chornacap;Burial 5;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lambayeque Valley Complex, Lower Lambayeque Valley, Lambayeque department;-6.719392;-79.968627;8;Exact;;https://sigda.cultura.gob.pe/;Monumental architecture + Funerary contexts;Complex;Muchik;Late Horizon (Inka);1450;1532;BCE/CE;;;;;;;;;Burial 5;und;Infant-2;3;5;Bone;Bone collagen;Rib;Infant-2;3;5;;;;3.0;-11.4;11.2;;;;;;;;;;;;;;;;;;;;;;Klaus, H.D. (2008). Out of light came darkness: bioarchaeology of mortuary ritual. health. and ethnogenesis in the Lambayeque Valley Complex, north coast Peru (AD 900–1750). Doctoral Dissertation. The Ohio State University.;1;The study provides stable isotope values of carbon and nitrogen from collagen and hair secctions;Turner et al. (2013);Turner, B.L., Klaus, H.D., Livengood, S.V., Brown, L.E., Saldaña, F., & Wester, C. (2013). The variable roads to sacrifice: Isotopic investigations of human remains from Chotuna-Huaca de Los Sacrificios, Lambayeque, Peru. American Journal of Physical Anthropology, 151(1), 22-37.;;;10.1002/ajpa.22238;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22238;
11667;Peru;Huaca de los Sacrificios Chotuna-Chornacap;Burial 6;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lambayeque Valley Complex, Lower Lambayeque Valley, Lambayeque department;-6.719392;-79.968627;8;Exact;;https://sigda.cultura.gob.pe/;Monumental architecture + Funerary contexts;Complex;Muchik;Late Horizon (Inka);1450;1532;BCE/CE;;;;;;;;;Burial 6;M;Young Adult;20;30;Bone;Bone collagen;Rib;Young Adult;20;30;10.5;;;2.8;-9.4;14.0;;;;;Bone apatite;Rib;Adult ;;;-4.6;27.4;VSMOW;;;;;;;;;;Klaus, H.D. (2008). Out of light came darkness: bioarchaeology of mortuary ritual. health. and ethnogenesis in the Lambayeque Valley Complex, north coast Peru (AD 900–1750). Doctoral Dissertation. The Ohio State University.;1;The study provides stable isotope values of carbon and nitrogen from collagen and hair secctions;Turner et al. (2013);Turner, B.L., Klaus, H.D., Livengood, S.V., Brown, L.E., Saldaña, F., & Wester, C. (2013). The variable roads to sacrifice: Isotopic investigations of human remains from Chotuna-Huaca de Los Sacrificios, Lambayeque, Peru. American Journal of Physical Anthropology, 151(1), 22-37.;;;10.1002/ajpa.22238;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22238;
11668;Peru;Huaca de los Sacrificios Chotuna-Chornacap;Burial 7;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lambayeque Valley Complex, Lower Lambayeque Valley, Lambayeque department;-6.719392;-79.968627;8;Exact;;https://sigda.cultura.gob.pe/;Monumental architecture + Funerary contexts;Complex;Muchik;Late Horizon (Inka);1450;1532;BCE/CE;;;;;;;;;Burial 7;M;Young Adult;20;24;Bone;Bone collagen;Rib;Young Adult;20;24;6.8;;;2.8;-10.3;11.5;;;;;Bone apatite;Rib;Adult ;;;-3.9;25.9;VSMOW;;;;;;;;;;Klaus, H.D. (2008). Out of light came darkness: bioarchaeology of mortuary ritual. health. and ethnogenesis in the Lambayeque Valley Complex, north coast Peru (AD 900–1750). Doctoral Dissertation. The Ohio State University.;1;The study provides stable isotope values of carbon and nitrogen from collagen and hair secctions;Turner et al. (2013);Turner, B.L., Klaus, H.D., Livengood, S.V., Brown, L.E., Saldaña, F., & Wester, C. (2013). The variable roads to sacrifice: Isotopic investigations of human remains from Chotuna-Huaca de Los Sacrificios, Lambayeque, Peru. American Journal of Physical Anthropology, 151(1), 22-37.;;;10.1002/ajpa.22238;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22238;
11669;Peru;Huaca de los Sacrificios Chotuna-Chornacap;Burial 8;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lambayeque Valley Complex, Lower Lambayeque Valley, Lambayeque department;-6.719392;-79.968627;8;Exact;;https://sigda.cultura.gob.pe/;Monumental architecture + Funerary contexts;Complex;Muchik;Late Horizon (Inka);1450;1532;BCE/CE;;;;;;;;;Burial 8;F;Middle Adult;30;40;Bone;Bone collagen;Rib;Middle Adult;30;40;20.2;;;2.8;-12.0;9.7;;;;;Bone apatite;Rib;Adult ;;;-6.2;26.4;VSMOW;;;;;;;;;;Klaus, H.D. (2008). Out of light came darkness: bioarchaeology of mortuary ritual. health. and ethnogenesis in the Lambayeque Valley Complex, north coast Peru (AD 900–1750). Doctoral Dissertation. The Ohio State University.;1;The study provides stable isotope values of carbon and nitrogen from collagen and hair secctions;Turner et al. (2013);Turner, B.L., Klaus, H.D., Livengood, S.V., Brown, L.E., Saldaña, F., & Wester, C. (2013). The variable roads to sacrifice: Isotopic investigations of human remains from Chotuna-Huaca de Los Sacrificios, Lambayeque, Peru. American Journal of Physical Anthropology, 151(1), 22-37.;;;10.1002/ajpa.22238;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22238;
11670;Peru;Huaca de los Sacrificios Chotuna-Chornacap;Burial 9;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lambayeque Valley Complex, Lower Lambayeque Valley, Lambayeque department;-6.719392;-79.968627;8;Exact;;https://sigda.cultura.gob.pe/;Monumental architecture + Funerary contexts;Complex;Muchik;Late Horizon (Inka);1450;1532;BCE/CE;;;;;;;;;Burial 9;und;Child-2;10;12;Hair;Hair keratin;Hair3;Child-2;10;12;;;;;-11.8;10.2;;;;;;;;;;;;;;;;;;;;;;Klaus, H.D. (2008). Out of light came darkness: bioarchaeology of mortuary ritual. health. and ethnogenesis in the Lambayeque Valley Complex, north coast Peru (AD 900–1750). Doctoral Dissertation. The Ohio State University.;1;The study provides stable isotope values of carbon and nitrogen from collagen and hair secctions;Turner et al. (2013);Turner, B.L., Klaus, H.D., Livengood, S.V., Brown, L.E., Saldaña, F., & Wester, C. (2013). The variable roads to sacrifice: Isotopic investigations of human remains from Chotuna-Huaca de Los Sacrificios, Lambayeque, Peru. American Journal of Physical Anthropology, 151(1), 22-37.;;;10.1002/ajpa.22238;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22238;
11671;Peru;Huaca de los Sacrificios Chotuna-Chornacap;Burial 9;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lambayeque Valley Complex, Lower Lambayeque Valley, Lambayeque department;-6.719392;-79.968627;8;Exact;;https://sigda.cultura.gob.pe/;Monumental architecture + Funerary contexts;Complex;Muchik;Late Horizon (Inka);1450;1532;BCE/CE;;;;;;;;;Burial 9;und;Child-2;10;12;Hair;Hair keratin;Hair2;Child-2;10;12;;;;;-11.5;10.9;;;;;;;;;;;;;;;;;;;;;;Klaus, H.D. (2008). Out of light came darkness: bioarchaeology of mortuary ritual. health. and ethnogenesis in the Lambayeque Valley Complex, north coast Peru (AD 900–1750). Doctoral Dissertation. The Ohio State University.;1;The study provides stable isotope values of carbon and nitrogen from collagen and hair secctions;Turner et al. (2013);Turner, B.L., Klaus, H.D., Livengood, S.V., Brown, L.E., Saldaña, F., & Wester, C. (2013). The variable roads to sacrifice: Isotopic investigations of human remains from Chotuna-Huaca de Los Sacrificios, Lambayeque, Peru. American Journal of Physical Anthropology, 151(1), 22-37.;;;10.1002/ajpa.22238;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22238;
11672;Peru;Huaca de los Sacrificios Chotuna-Chornacap;Burial 9;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lambayeque Valley Complex, Lower Lambayeque Valley, Lambayeque department;-6.719392;-79.968627;8;Exact;;https://sigda.cultura.gob.pe/;Monumental architecture + Funerary contexts;Complex;Muchik;Late Horizon (Inka);1450;1532;BCE/CE;;;;;;;;;Burial 9;und;Child-2;10;12;Hair;Hair keratin;Hair1;Child-2;10;12;;;;;-10.3;10.9;;;;;;;;;;;;;;;;;;;;;;Klaus, H.D. (2008). Out of light came darkness: bioarchaeology of mortuary ritual. health. and ethnogenesis in the Lambayeque Valley Complex, north coast Peru (AD 900–1750). Doctoral Dissertation. The Ohio State University.;1;The study provides stable isotope values of carbon and nitrogen from collagen and hair secctions;Turner et al. (2013);Turner, B.L., Klaus, H.D., Livengood, S.V., Brown, L.E., Saldaña, F., & Wester, C. (2013). The variable roads to sacrifice: Isotopic investigations of human remains from Chotuna-Huaca de Los Sacrificios, Lambayeque, Peru. American Journal of Physical Anthropology, 151(1), 22-37.;;;10.1002/ajpa.22238;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22238;
11673;Peru;Huaca de los Sacrificios Chotuna-Chornacap;Burial 9;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lambayeque Valley Complex, Lower Lambayeque Valley, Lambayeque department;-6.719392;-79.968627;8;Exact;;https://sigda.cultura.gob.pe/;Monumental architecture + Funerary contexts;Complex;Muchik;Late Horizon (Inka);1450;1532;BCE/CE;;;;;;;;;Burial 9;und;Child-2;10;12;Hair;Hair keratin;Hair0;Child-2;10;12;;;;;-10.5;11.9;;;;;;;;;;;;;;;;;;;;;;Klaus, H.D. (2008). Out of light came darkness: bioarchaeology of mortuary ritual. health. and ethnogenesis in the Lambayeque Valley Complex, north coast Peru (AD 900–1750). Doctoral Dissertation. The Ohio State University.;1;The study provides stable isotope values of carbon and nitrogen from collagen and hair secctions;Turner et al. (2013);Turner, B.L., Klaus, H.D., Livengood, S.V., Brown, L.E., Saldaña, F., & Wester, C. (2013). The variable roads to sacrifice: Isotopic investigations of human remains from Chotuna-Huaca de Los Sacrificios, Lambayeque, Peru. American Journal of Physical Anthropology, 151(1), 22-37.;;;10.1002/ajpa.22238;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22238;
11674;Peru;Huaca de los Sacrificios Chotuna-Chornacap;Burial 10;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lambayeque Valley Complex, Lower Lambayeque Valley, Lambayeque department;-6.719392;-79.968627;8;Exact;;https://sigda.cultura.gob.pe/;Monumental architecture + Funerary contexts;Complex;Muchik;Late Horizon (Inka);1450;1532;BCE/CE;;;;;;;;;Burial 10;und;Child-1;6;8;Bone;Bone collagen;Rib;Child-1;6;8;13.3;;;2.8;-12.4;8.9;;;;;Bone apatite;Rib;Child-1;6;8;-9.2;25.9;VSMOW;;;;;;;;;;Klaus, H.D. (2008). Out of light came darkness: bioarchaeology of mortuary ritual. health. and ethnogenesis in the Lambayeque Valley Complex, north coast Peru (AD 900–1750). Doctoral Dissertation. The Ohio State University.;1;The study provides stable isotope values of carbon and nitrogen from collagen and hair secctions;Turner et al. (2013);Turner, B.L., Klaus, H.D., Livengood, S.V., Brown, L.E., Saldaña, F., & Wester, C. (2013). The variable roads to sacrifice: Isotopic investigations of human remains from Chotuna-Huaca de Los Sacrificios, Lambayeque, Peru. American Journal of Physical Anthropology, 151(1), 22-37.;;;10.1002/ajpa.22238;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22238;
