ID;Lab Code;Lab Nr.;BP;Std;δ 13C;Sample Mat.;Feature Type;Culture;Phase;Site;Lat;Lng;literature
19215;Ly;395;5935;55;;n/a;n/a;n/a;n/a;LE PHARO;43.29;5.36;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19216;GU;2958;5050;50;;charcoal;n/a;n/a;n/a;Wardend ;57.0258;-2.4102;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19217;SUERC;23492;5005;30;;charcoal;n/a;n/a;n/a;Lismullin;53.5898;-6.59748;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19218;GrN;6471;8585;75;;charcoal;n/a;n/a;n/a;Warns;52.8822;5.4044;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19219;Ly;3564;6050;30;;collagen, bone;n/a;n/a;n/a;LE PORT AUX MARBRES;49.41;3.82;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19220;CAR;1228;4240;70;;charcoal;n/a;n/a;n/a;Rhydymwyn;53.2054;-3.20688;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19221;Ly;10791;5283;37;;charcoal;n/a;n/a;n/a;LE PRESBYTERE;43.23;0.11;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19222;SUERC;23489;3905;30;;charcoal;n/a;n/a;n/a;Lismullin;53.5898;-6.59748;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19223;GrN;6025;8370;50;;charcoal;n/a;n/a;n/a;Waubach;50.91;6.05;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19224;SUERC;23550;4195;30;;charcoal;n/a;n/a;n/a;Lismullin;53.5898;-6.59748;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19225;NZA;30397;3803;20;;charcoal;n/a;n/a;n/a;Lismullin;53.5898;-6.59748;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19226;GrN;2171;6690;65;;charcoal;n/a;n/a;n/a;Oirschot;51.5019;5.3081;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19227;Gif;1873;5150;140;;n/a;n/a;n/a;n/a;SELEDIN;48.26;-3.07;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19228;BM;2719;6130;100;;collagen, bone;n/a;n/a;n/a;Wawcott;51.4055;-1.4177;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19229;BM;2718;10960;100;;collagen, bone;n/a;n/a;n/a;Wawcott;51.4055;-1.4177;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19230;GrN;10340;7560;70;;charcoal;n/a;n/a;n/a;Oldeboorn;53.0569;5.8886;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19231;Hd;20584;5167;32;;wood;n/a;n/a;n/a;Bodman-Weiler;47.804;9.02797;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19232;Erl;13586;3911;44;;wood;n/a;n/a;n/a;Bodman-Weiler;47.804;9.02797;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19233;GrN;2270;8070;65;;peat;n/a;n/a;n/a;Lough Boora;53.2124;-7.7766;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19234;HAR;5499;3710;100;;collagen, bone;n/a;n/a;n/a;Roughground Farm;51.705;-1.6859;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19235;UB;7382;4263;36;;charcoal;n/a;n/a;n/a;Loughfeedora;52.4907;-7.89775;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19236;UB;7383;4482;36;;charcoal;n/a;n/a;n/a;Loughfeedora;52.4907;-7.89775;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19237;Ly;5686;6172;176;;n/a;n/a;n/a;n/a;LE SANGLIER GROTTE;44.7;1.72;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19238;Ly;33;6915;70;;n/a;n/a;n/a;n/a;LE SANGLIER GROTTE;44.7;1.72;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19239;UBA;9833;3436;24;;charcoal;n/a;n/a;n/a;Luffany;52.2949;-7.05744;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19240;GU;1755;2535;105;;charcoal;n/a;n/a;n/a;Rullion Green;55.8467;-3.24428;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19241;Ly;2855;6235;45;;charcoal;n/a;n/a;n/a;LE SOUCH;48.01;-4.49;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19242;GrN;16876;7140;70;;n/a;n/a;n/a;n/a;Lullymore Bog;53.272;-6.9397;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19243;GrN;18765;7145;35;;n/a;n/a;n/a;n/a;Lullymore Bog;53.272;-6.9397;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19244;GrN;18766;6105;45;;n/a;n/a;n/a;n/a;Lullymore Bog;53.272;-6.9397;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19245;Ly;3032;5475;40;;collagen, bone;n/a;n/a;n/a;LE SOUHAIT;45.79;5.47;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19246;Ly;3030;5370;40;;collagen, bone;n/a;n/a;n/a;LE SOUHAIT;45.79;5.47;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19247;Ly;3033;5315;40;;collagen, bone;n/a;n/a;n/a;LE SOUHAIT;45.79;5.47;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19248;Ly;3037;4045;30;;collagen, bone;n/a;n/a;n/a;LE SOUHAIT;45.79;5.47;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19249;Ly;3029;5315;35;;collagen, bone;n/a;n/a;n/a;LE SOUHAIT;45.79;5.47;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19250;Q;1300;9396;210;;charcoal;n/a;n/a;n/a;Waystone Edge;53.6205;-2.0121;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19251;GrN;29370;7980;50;;charcoal;n/a;n/a;n/a;Weerselo-Gammelke;52.32;6.85;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19252;Ly;2117;5140;45;;collagen, bone;n/a;n/a;n/a;LE TROU AMIAULT;45.8;0.31;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19253;GrN;29369;8640;60;;charcoal;n/a;n/a;n/a;Weerselo-Gammelke;52.32;6.85;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19254;Ly;2993;5030;50;;collagen, bone;n/a;n/a;n/a;LE TROU AMIAULT;45.8;0.31;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19255;Ly;6506;5105;55;;n/a;n/a;n/a;n/a;LE TROU DU DIABLE;47.3167;4.78333;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19256;BM;2805;3730;40;;n/a;n/a;n/a;n/a;Sarn-y-Bryn-Calod;52.6349;-3.15712;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19257;Ly;3488;6045;45;;collagen, bone;n/a;n/a;n/a;LE VALLADAS;44.34;4.77;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19258;Ly;2971;5710;140;;n/a;n/a;n/a;n/a;LE VERGER;46.9833;4.71667;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19259;Ly;2748;3805;35;;plant remains;n/a;n/a;n/a;LE VERNAI;45.45;5.13;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19260;Ly;3561;6325;35;;n/a;n/a;n/a;n/a;LE VIEUX TORDOIR;49.41;3.91;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19261;GrN;28290;7360;40;;charcoal;n/a;n/a;n/a;Leek-AZC;53.1668;6.3635;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19262;GrN;28285;7840;30;;charcoal;n/a;n/a;n/a;Leek-AZC;53.1668;6.3635;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19263;GrN;28288;7430;50;;charcoal;n/a;n/a;n/a;Leek-AZC;53.1668;6.3635;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19264;GrN;28284;8220;40;;charcoal;n/a;n/a;n/a;Leek-AZC;53.1668;6.3635;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19265;GrN;28296;7810;50;;charcoal;n/a;n/a;n/a;Leek-AZC;53.1668;6.3635;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19266;GrN;28295;8220;50;;charcoal;n/a;n/a;n/a;Leek-AZC;53.1668;6.3635;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19267;GrN;28291;8300;30;;charcoal;n/a;n/a;n/a;Leek-AZC;53.1668;6.3635;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19268;Birm;206;3205;130;;charcoal;n/a;n/a;n/a;Sharpstones Hill;52.6905;-2.728;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19269;HAR;5281;3400;70;;charcoal;n/a;n/a;n/a;West Heath;51.5647;-0.1877;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19270;GrN;28838;8200;50;;charcoal;n/a;n/a;n/a;Leek-AZC;53.1668;6.3635;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19271;GrN;28293;8540;40;;charcoal;n/a;n/a;n/a;Leek-AZC;53.1668;6.3635;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19272;GrN;16039;6455;45;;charcoal;n/a;n/a;n/a;Westelbeers;51.4414;5.2127;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19273;GrN;28294;8200;50;;charcoal;n/a;n/a;n/a;Leek-AZC;53.1668;6.3635;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19274;GrN;28289;7550;50;;charcoal;n/a;n/a;n/a;Leek-AZC;53.1668;6.3635;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19275;Beta;211582;3840;40;;charcoal;n/a;n/a;n/a;Manusmore;52.799;-8.93811;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19276;UB;7174;3382;36;;charcoal;n/a;n/a;n/a;Marlhill;52.4467;-7.90378;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19277;OxA;4168;9120;90;;plant remains;n/a;n/a;n/a;Westhampnett;50.8409;-0.7543;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19278;Beta;210768;3810;49;;charcoal;n/a;n/a;n/a;Marlinstown;53.5264;-7.33604;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19279;Q;1212;6810;140;;collagen, bone;n/a;n/a;n/a;Westward Ho;51.0395;-4.24013;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19280;HAR;5645;6320;90;;n/a;n/a;n/a;n/a;Westward Ho;51.0395;-4.24013;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19281;HAR;5630;5630;80;;wood;n/a;n/a;n/a;Westward Ho;51.0395;-4.24013;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19282;Q;672;6585;130;;peat;n/a;n/a;n/a;Westwood Ho;51.0383;-4.2396;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19283;Q;1127;8847;210;;collagen, bone;n/a;n/a;n/a;Wetton Mill;53.1035;-1.8566;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19284;UBA;8194;3676;29;;charcoal;n/a;n/a;n/a;Mears Park Farm;53.3685;-7.49946;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19285;UZ;4014;5455;60;;n/a;n/a;n/a;n/a;Lenzburg - Goffersberg;47.3879;8.17662;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19286;UZ;4010;5380;60;;n/a;n/a;n/a;n/a;Lenzburg - Goffersberg;47.3879;8.17662;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19287;UZ;4013;5420;65;;n/a;n/a;n/a;n/a;Lenzburg - Goffersberg;47.3879;8.17662;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19288;Ly;4340;2620;160;;charcoal;n/a;n/a;n/a;Lery, Les Petits Pres;49.29;1.2;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19289;Ly;10492;5735;40;;charcoal;n/a;n/a;n/a;LES 3 COLOMBIERS;49.73;0.66;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19290;Ly;2845;8635;55;;n/a;n/a;n/a;n/a;LES AGNELS;43.88;5.4;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19291;UB;6772;3077;39;;charcoal;n/a;n/a;n/a;Mitchelstown;52.2654;-8.27094;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19292;Ly;4827;5075;130;;n/a;n/a;n/a;n/a;LES ANTES;48.75;2.35;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19293;Ly;1925;6120;54;;collagen, bone;n/a;n/a;n/a;LES BAQUETS;49.85;2.23;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19294;Ly;1923;8930;50;;collagen, bone;n/a;n/a;n/a;LES BAQUETS;49.85;2.23;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19295;Ly;1924;3650;90;;collagen, bone;n/a;n/a;n/a;LES BAQUETS;49.85;2.23;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19296;Ly;6433;7800;130;;n/a;n/a;n/a;n/a;LES BARAQUETTES;45.0;2.55;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19297;Ly;372;6975;65;;n/a;n/a;n/a;n/a;LES BARAQUETTES;45.0;2.55;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19298;Ly;1320;4675;55;;charcoal;n/a;n/a;n/a;LES BASSES VEUVES;48.3;3.29;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19299;Ly;1731;8385;50;;charcoal;n/a;n/a;n/a;LES BASSES VEUVES;48.3;3.29;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19300;Ly;1732;9255;50;;charcoal;n/a;n/a;n/a;LES BASSES VEUVES;48.3;3.29;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19301;Gif;1995;5160;120;;n/a;n/a;n/a;n/a;Les Baux Escanin;43.75;4.8;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19302;Ly;721;5210;70;;n/a;n/a;n/a;n/a;LES BOURIES;46.4333;1.66667;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19303;Ly;1633;5070;60;;collagen, bone;n/a;n/a;n/a;LES BOUTS DU MONT;49.99;1.88;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19304;Gif;8244;5050;70;;n/a;n/a;n/a;n/a;LES BROUILLARDS;49.3;2.75;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19305;Ly;1762;5710;75;;charcoal;n/a;n/a;n/a;LES CARCAILLES;47.18;5.77;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19306;Ly;3296;5870;45;;charcoal;n/a;n/a;n/a;LES CHALINAS;45.86;4.03;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19307;Ly;3406;5130;140;;n/a;n/a;n/a;n/a;LES CHAMBONS;45.95;3.08333;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19308;Ly;2804;7275;50;;n/a;n/a;n/a;n/a;LES CHAMPINS;47.06;5.46;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19309;Ly;2802;4720;40;;n/a;n/a;n/a;n/a;LES CHAMPINS;47.06;5.46;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19310;Ly;2803;9805;65;;n/a;n/a;n/a;n/a;LES CHAMPINS;47.06;5.46;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19311;GrA;25389;4050;150;;miscellaneous;n/a;n/a;n/a;Windmill Hill;51.4401;-1.8748;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19312;Ly;254;8960;75;;collagen, bone;n/a;n/a;n/a;Les Closeaux;48.9;2.2;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19313;Ly;7077;6465;70;;charcoal;n/a;n/a;n/a;les Correardes;44.66;5.71;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19314;Ly;7076;6235;50;;charcoal;n/a;n/a;n/a;les Correardes;44.66;5.71;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19315;Poz;24809;3105;35;;collagen, bone;n/a;n/a;n/a;Koszyce 3;50.1684;20.5729;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19316;Ly;9956;3735;35;;n/a;n/a;n/a;n/a;Les Defriches;48.4;3.15;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19317;Ly;5669;5980;70;;n/a;n/a;n/a;n/a;LES DEPENDANCES DE DIGNY;48.1667;2.41667;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19318;Ly;5668;5990;50;;n/a;n/a;n/a;n/a;LES DEPENDANCES DE DIGNY;48.1667;2.41667;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19319;Ly;5667;5560;115;;n/a;n/a;n/a;n/a;LES DEPENDANCES DE DIGNY;48.1667;2.41667;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19320;Ly;12716;4577;51;;charcoal;n/a;n/a;n/a;LES EMENEES;44.95;5.66;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19321;Ly;2746;5355;35;;charcoal;n/a;n/a;n/a;LES EMENEES;44.95;5.66;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19322;Ly;12723;4503;46;;charcoal;n/a;n/a;n/a;LES EMENEES;44.95;5.66;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19323;Gd;14028;1100;120;;n/a;n/a;n/a;n/a;Kraków- Nowa Huto- Cło;50.0742;20.0378;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19324;OxA;13561;2770;40;;miscellaneous;n/a;n/a;n/a;Windmill Hill;51.4401;-1.8748;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
19325;GrA;29746;4685;40;;charcoal;n/a;n/a;n/a;Windmill Hill;51.4401;-1.8748;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
