ID;Lab Code;Lab Nr.;BP;Std;δ 13C;Sample Mat.;Feature Type;Culture;Phase;Site;Lat;Lng;literature
8148;Ke;3820;3130;80;;wood;Grave;Bronze Age;n/a;"Guldhøj; site: Sb. 190109-05";55.439907;9.25334;Jesper Olsen/Karen Margrethe Hornstrup/Jan Heinemeier/Pia Bennike/Henrik Thrane, Chronology of the Danish Bronze Age based on 14C Dating of cremated bone remains. Radiocarbon 53, 2, 2011, 261-275.
8149;Ke;3817B;3060;70;;wood;Grave;Bronze Age;n/a;"Trindhøj; site: Sb. 190109-26";55.438551;9.235766;Jesper Olsen/Karen Margrethe Hornstrup/Jan Heinemeier/Pia Bennike/Henrik Thrane, Chronology of the Danish Bronze Age based on 14C Dating of cremated bone remains. Radiocarbon 53, 2, 2011, 261-275.
8150;KEEA;3817A;3080;80;;wood;Grave;Bronze Age;n/a;"Trindhøj; site: Sb. 190109-26";55.438551;9.235766;Jesper Olsen/Karen Margrethe Hornstrup/Jan Heinemeier/Pia Bennike/Henrik Thrane, Chronology of the Danish Bronze Age based on 14C Dating of cremated bone remains. Radiocarbon 53, 2, 2011, 261-275.
8151;Ke;2243;3295;16;;wood;Grave;Bronze Age;n/a;Kong Arildshøj;54.79752;9.36859;Jesper Olsen/Karen Margrethe Hornstrup/Jan Heinemeier/Pia Bennike/Henrik Thrane, Chronology of the Danish Bronze Age based on 14C Dating of cremated bone remains. Radiocarbon 53, 2, 2011, 261-275.
8152;KEEA;3820A;3339;0;;wood;Grave;Bronze Age;n/a;"Guldhøj; site: Sb. 190109-05";55.439907;9.25334;Jesper Olsen/Karen Margrethe Hornstrup/Jan Heinemeier/Pia Bennike/Henrik Thrane, Chronology of the Danish Bronze Age based on 14C Dating of cremated bone remains. Radiocarbon 53, 2, 2011, 261-275.
8153;Ke;3443;3298;0;;wood;Grave;Bronze Age;n/a;Jels;55.357019;9.20186;Jesper Olsen/Karen Margrethe Hornstrup/Jan Heinemeier/Pia Bennike/Henrik Thrane, Chronology of the Danish Bronze Age based on 14C Dating of cremated bone remains. Radiocarbon 53, 2, 2011, 261-275.
8154;Ke;4740A;3315;0;;wood;Grave;Bronze Age;n/a;Muldbjerg;56.14403;8.46961;Jesper Olsen/Karen Margrethe Hornstrup/Jan Heinemeier/Pia Bennike/Henrik Thrane, Chronology of the Danish Bronze Age based on 14C Dating of cremated bone remains. Radiocarbon 53, 2, 2011, 261-275.
8155;Ke;3022;3212;16;;wood;Grave;Bronze Age;n/a;Nybøl;55.032778;9.303056;Jesper Olsen/Karen Margrethe Hornstrup/Jan Heinemeier/Pia Bennike/Henrik Thrane, Chronology of the Danish Bronze Age based on 14C Dating of cremated bone remains. Radiocarbon 53, 2, 2011, 261-275.
8156;AAR;13138;2650;60;;fabric;Grave;Bronze Age;n/a;"Lusehøj; site:  Voldtofte";55.243937;10.044033;Jesper Olsen/Karen Margrethe Hornstrup/Jan Heinemeier/Pia Bennike/Henrik Thrane, Chronology of the Danish Bronze Age based on 14C Dating of cremated bone remains. Radiocarbon 53, 2, 2011, 261-275.
8157;Beta;220337;2810;50;;charcoal;settlement (house);Late Bronze Age;n/a;Knockgraffon;52.422304;-7.925022;R. M. Crapple, The Knockgraffon Late Bronze Age House in its Radiocarbon Landscape, 2013.
8158;GU;11495;2810;50;;miscellaneous;settlement (house);Late Bronze Age;n/a;Townparks, Antrim Town;54.7173;-6.2055;R. M. Crapple, The Knockgraffon Late Bronze Age House in its Radiocarbon Landscape, 2013.
8159;UB;7214;2805;33;;charcoal;settlement (house);Late Bronze Age;n/a;Ballylegan;52.001293;-8.376447;R. M. Crapple, The Knockgraffon Late Bronze Age House in its Radiocarbon Landscape, 2013.
8160;SUERC;18510;2805;35;;charcoal;settlement (house);Late Bronze Age;n/a;Clonadacasey;53.001062;-7.412453;R. M. Crapple, The Knockgraffon Late Bronze Age House in its Radiocarbon Landscape, 2013.
8161;D;134;2810;105;;charcoal;settlement (house);Late Bronze Age;n/a;Rathgall;52.8025;-6.662028;R. M. Crapple, The Knockgraffon Late Bronze Age House in its Radiocarbon Landscape, 2013.
8162;D;133;2810;110;;charcoal;settlement (house);Late Bronze Age;n/a;Rathgall;52.8025;-6.662028;R. M. Crapple, The Knockgraffon Late Bronze Age House in its Radiocarbon Landscape, 2013.
8163;GrN;30850;2815;50;;charcoal;Grave (mound) cremation;Late Bronze Age;n/a;Mullenmadoge;53.944884;-8.86644;R. M. Crapple, The Knockgraffon Late Bronze Age House in its Radiocarbon Landscape, 2013.
8164;UBA;8187;2812;901;;charcoal;Grave (mound) cremation;Late Bronze Age;n/a;Demesne;53.357255;-7.480361;R. M. Crapple, The Knockgraffon Late Bronze Age House in its Radiocarbon Landscape, 2013.
8165;UB;11275;2811;26;;charcoal;Grave (mound) cremation;Bronze Age;n/a;Caherweelder;53.1931;-8.831164;R. M. Crapple, The Knockgraffon Late Bronze Age House in its Radiocarbon Landscape, 2013.
8166;SUERC;17992;2810;35;;charcoal;Grave (mound) cremation;Bronze Age;n/a;Oldtown;52.809469;-7.512919;R. M. Crapple, The Knockgraffon Late Bronze Age House in its Radiocarbon Landscape, 2013.
8167;GrN;25789;2810;40;;charcoal;n/a;Bronze Age;n/a;Parksgrove;52.784577;-7.356975;R. M. Crapple, The Knockgraffon Late Bronze Age House in its Radiocarbon Landscape, 2013.
8168;Beta;247079;2810;40;;shell;n/a;Bronze Age;n/a;Kennastown;53.621334;-6.668251;R. M. Crapple, The Knockgraffon Late Bronze Age House in its Radiocarbon Landscape, 2013.
8169;UB;11508;2809;20;;charcoal;n/a;Bronze Age;n/a;Moyveela;53.262937;-8.83713;R. M. Crapple, The Knockgraffon Late Bronze Age House in its Radiocarbon Landscape, 2013.
8170;UBA;12721;2806;24;;charcoal;n/a;Bronze Age;n/a;Caheraphuca;52.934486;-8.901825;R. M. Crapple, The Knockgraffon Late Bronze Age House in its Radiocarbon Landscape, 2013.
8171;SUERC;25366;2815;50;;miscellaneous;Grave (cremation);Bronze Age;n/a;Blackrath;53.045565;-6.779924;R. M. Crapple, The Knockgraffon Late Bronze Age House in its Radiocarbon Landscape, 2013.
8172;GrA;22304;2805;35;;collagen, bone;Grave (cremation);Bronze Age;n/a;Rathgall;52.8025;-6.662028;R. M. Crapple, The Knockgraffon Late Bronze Age House in its Radiocarbon Landscape, 2013.
8173;GrN;14732;2805;45;;wood;trackway;Bronze Age;n/a;Baunaghra;52.793713;-7.669234;R. M. Crapple, The Knockgraffon Late Bronze Age House in its Radiocarbon Landscape, 2013.
8174;GrN;15487;2805;20;;wood;trackway;Bronze Age;n/a;Derryoghil;53.646085;-7.870216;R. M. Crapple, The Knockgraffon Late Bronze Age House in its Radiocarbon Landscape, 2013.
8175;UBA;8205;2813;45;;charcoal;n/a;Bronze Age;n/a;Hallsfarm;53.351653;-7.500572;R. M. Crapple, The Knockgraffon Late Bronze Age House in its Radiocarbon Landscape, 2013.
8176;Poz;24716;3255;35;;n/a;Grave;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8177;Poz;24714;3175;35;;n/a;Grave;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8178;Poz;24717;3175;35;;n/a;Grave;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8179;Poz;21715;3170;35;;n/a;Grave;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8180;Poz;24718;3150;40;;n/a;Grave;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8181;Poz;24843;3010;40;;n/a;Grave;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8182;Poz;24799;3180;35;;n/a;Grave;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8183;Poz;24885;3030;55;;n/a;Grave (cremation);Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8184;Poz;24602;2910;30;;n/a;settlement;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8185;Poz;24552;3025;30;;n/a;settlement;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8186;Poz;24622;3005;35;;n/a;settlement;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8187;Poz;24621;3085;30;;n/a;settlement;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8188;Poz;24914;3385;35;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8189;Poz;31486;3340;50;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8190;Poz;24875;3310;35;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8191;Poz;24886;3310;35;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8192;Poz;24880;3300;40;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8193;Poz;24919;3300;35;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8194;Poz;31485;3290;40;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8195;Poz;24626;3275;35;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8196;Poz;24839;3250;35;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8197;Poz;24877;3225;35;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8198;Poz;24876;3210;35;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8199;Poz;24884;3190;35;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8200;Poz;24842;3180;30;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8201;Poz;24715;3170;35;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8202;Poz;24881;3155;35;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8203;Poz;24920;3105;35;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8204;Poz;24878;3100;50;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8205;Poz;24624;3100;30;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8206;Poz;24838;3090;50;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8207;Poz;24917;3080;40;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8208;Poz;24916;3060;35;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8209;Poz;24845;3060;35;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8210;Poz;24915;3045;35;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8211;Poz;24630;3040;30;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8212;Poz;24921;3030;70;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8213;Poz;24629;3010;35;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8214;Poz;24627;2995;35;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8215;Poz;24623;2985;30;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8216;Poz;24603;2960;30;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8217;Poz;24841;2930;35;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8218;Poz;24604;2930;30;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8219;Poz;24628;2955;35;;n/a;n/a;Bronze Age;Trzciniec;Polesie;52.022222;20.014444;J. Górski/P. Jarosz/K. Tunia/S. Wilk/P. Włodarczak, New evidence on the absolute chronology of the early Mierzanowice culture in south-eastern Poland, BUFM 74.
8220;KIA;23738;2725;30;;n/a;n/a;Late Bronze Age;n/a;Han-sur-Lesse;50.12674;5.18623;E. Warmenbol, Quelques dates radiométriques pour les haches à douille (Bronze fi nal) du « Trou de Han » à Han-sur-Lesse (province de Namur, Belgique). LUNULA. Archaeologia protohistorica, XIX, 2011, 73-77.
8221;KIA;23733;2725;30;;n/a;n/a;Late Bronze Age;n/a;Han-sur-Lesse;50.12674;5.18623;E. Warmenbol, Quelques dates radiométriques pour les haches à douille (Bronze fi nal) du « Trou de Han » à Han-sur-Lesse (province de Namur, Belgique). LUNULA. Archaeologia protohistorica, XIX, 2011, 73-77.
8222;KIA;23736;2675;30;;n/a;n/a;Late Bronze Age;n/a;Han-sur-Lesse;50.12674;5.18623;E. Warmenbol, Quelques dates radiométriques pour les haches à douille (Bronze fi nal) du « Trou de Han » à Han-sur-Lesse (province de Namur, Belgique). LUNULA. Archaeologia protohistorica, XIX, 2011, 73-77.
8223;KIA;23739;2805;30;;n/a;n/a;Late Bronze Age;n/a;Han-sur-Lesse;50.12674;5.18623;E. Warmenbol, Quelques dates radiométriques pour les haches à douille (Bronze fi nal) du « Trou de Han » à Han-sur-Lesse (province de Namur, Belgique). LUNULA. Archaeologia protohistorica, XIX, 2011, 73-77.
8224;KIA;23737;2900;30;;n/a;n/a;Late Bronze Age;n/a;Han-sur-Lesse;50.12674;5.18623;E. Warmenbol, Quelques dates radiométriques pour les haches à douille (Bronze fi nal) du « Trou de Han » à Han-sur-Lesse (province de Namur, Belgique). LUNULA. Archaeologia protohistorica, XIX, 2011, 73-77.
8225;KIA;21205;3175;35;;n/a;n/a;Late Bronze Age;n/a;Han-sur-Lesse;50.12674;5.18623;E. Warmenbol, Quelques dates radiométriques pour les haches à douille (Bronze fi nal) du « Trou de Han » à Han-sur-Lesse (province de Namur, Belgique). LUNULA. Archaeologia protohistorica, XIX, 2011, 73-77.
8226;KIA;21201;3410;30;;n/a;n/a;Late Bronze Age;n/a;Han-sur-Lesse;50.12674;5.18623;E. Warmenbol, Quelques dates radiométriques pour les haches à douille (Bronze fi nal) du « Trou de Han » à Han-sur-Lesse (province de Namur, Belgique). LUNULA. Archaeologia protohistorica, XIX, 2011, 73-77.
8227;Sac;1317;4220;50;;collagen, bone;n/a;Bell Beaker;n/a;Leceia;38.728056;-9.281667;J. L. Cardoso/M. Monge Soares, Cronologia absoluta para o campaniforme da Estremadura e do Sudoeste de Portugal. O Arqueólogo Português, vol. 8/10 (1992), 203-228.
8228;ICEN;1241;3950;90;;collagen, bone;n/a;Bell Beaker;n/a;Leceia;38.728056;-9.281667;J. L. Cardoso/M. Monge Soares, Cronologia absoluta para o campaniforme da Estremadura e do Sudoeste de Portugal. O Arqueólogo Português, vol. 8/10 (1992), 203-228.
8229;GrN;7009;4200;40;;charcoal;n/a;Bell Beaker;n/a;Zambujal;39.074531;-9.285603;J. L. Cardoso/M. Monge Soares, Cronologia absoluta para o campaniforme da Estremadura e do Sudoeste de Portugal. O Arqueólogo Português, vol. 8/10 (1992), 203-228.
8230;GrN;6671;4170;55;;charcoal;n/a;Bell Beaker;n/a;Zambujal;39.074531;-9.285603;J. L. Cardoso/M. Monge Soares, Cronologia absoluta para o campaniforme da Estremadura e do Sudoeste de Portugal. O Arqueólogo Português, vol. 8/10 (1992), 203-228.
8231;GrN;7008;3980;35;;collagen, bone;n/a;Bell Beaker;n/a;Zambujal;39.074531;-9.285603;J. L. Cardoso/M. Monge Soares, Cronologia absoluta para o campaniforme da Estremadura e do Sudoeste de Portugal. O Arqueólogo Português, vol. 8/10 (1992), 203-228.
8232;GrN;7002;4050;40;;charcoal;n/a;Bell Beaker;n/a;Zambujal;39.074531;-9.285603;J. L. Cardoso/M. Monge Soares, Cronologia absoluta para o campaniforme da Estremadura e do Sudoeste de Portugal. O Arqueólogo Português, vol. 8/10 (1992), 203-228.
8233;GrN;7003;4055;40;;charcoal;n/a;Bell Beaker;n/a;Zambujal;39.074531;-9.285603;J. L. Cardoso/M. Monge Soares, Cronologia absoluta para o campaniforme da Estremadura e do Sudoeste de Portugal. O Arqueólogo Português, vol. 8/10 (1992), 203-228.
8234;GrN;7004;3955;35;;charcoal;n/a;Bell Beaker;n/a;Zambujal;39.074531;-9.285603;J. L. Cardoso/M. Monge Soares, Cronologia absoluta para o campaniforme da Estremadura e do Sudoeste de Portugal. O Arqueólogo Português, vol. 8/10 (1992), 203-228.
8235;GrN;7005;4055;40;;charcoal;n/a;Bell Beaker;n/a;Zambujal;39.074531;-9.285603;J. L. Cardoso/M. Monge Soares, Cronologia absoluta para o campaniforme da Estremadura e do Sudoeste de Portugal. O Arqueólogo Português, vol. 8/10 (1992), 203-228.
8236;GrN;6670;4150;105;;charcoal;n/a;Bell Beaker;n/a;Zambujal;39.074531;-9.285603;J. L. Cardoso/M. Monge Soares, Cronologia absoluta para o campaniforme da Estremadura e do Sudoeste de Portugal. O Arqueólogo Português, vol. 8/10 (1992), 203-228.
8237;GrN;6669;4025;95;;charcoal;n/a;Bell Beaker;n/a;Zambujal;39.074531;-9.285603;J. L. Cardoso/M. Monge Soares, Cronologia absoluta para o campaniforme da Estremadura e do Sudoeste de Portugal. O Arqueólogo Português, vol. 8/10 (1992), 203-228.
8238;GrN;7007C;3950;65;;charcoal;n/a;Bell Beaker;n/a;Zambujal;39.074531;-9.285603;J. L. Cardoso/M. Monge Soares, Cronologia absoluta para o campaniforme da Estremadura e do Sudoeste de Portugal. O Arqueólogo Português, vol. 8/10 (1992), 203-228.
8239;GrN;6668;3625;65;;charcoal;n/a;Bell Beaker;n/a;Zambujal;39.074531;-9.285603;J. L. Cardoso/M. Monge Soares, Cronologia absoluta para o campaniforme da Estremadura e do Sudoeste de Portugal. O Arqueólogo Português, vol. 8/10 (1992), 203-228.
8240;GrN;10971;4230;60;;collagen, bone;n/a;Bell Beaker;n/a;Verdelha dos Ruivos ;38.886997;-9.074042;J. L. Cardoso/M. Monge Soares, Cronologia absoluta para o campaniforme da Estremadura e do Sudoeste de Portugal. O Arqueólogo Português, vol. 8/10 (1992), 203-228.
8241;GrN;10972;4220;45;;n/a;n/a;Bell Beaker;n/a;Verdelha dos Ruivos ;38.886997;-9.074042;J. L. Cardoso/M. Monge Soares, Cronologia absoluta para o campaniforme da Estremadura e do Sudoeste de Portugal. O Arqueólogo Português, vol. 8/10 (1992), 203-228.
8242;GrN;10973;3960;40;;collagen, bone;Grave;Bell Beaker;n/a;Verdelha dos Ruivos ;38.886997;-9.074042;J. L. Cardoso/M. Monge Soares, Cronologia absoluta para o campaniforme da Estremadura e do Sudoeste de Portugal. O Arqueólogo Português, vol. 8/10 (1992), 203-228.
8243;ICEN;1242;4100;60;;collagen, bone;Grave;Bell Beaker;n/a;Verdelha dos Ruivos ;38.886997;-9.074042;J. L. Cardoso/M. Monge Soares, Cronologia absoluta para o campaniforme da Estremadura e do Sudoeste de Portugal. O Arqueólogo Português, vol. 8/10 (1992), 203-228.
8244;GrN;10744;4000;35;;collagen, bone;Grave;Bell Beaker;n/a;Palmela;38.572778;-8.900556;J. L. Cardoso/M. Monge Soares, Cronologia absoluta para o campaniforme da Estremadura e do Sudoeste de Portugal. O Arqueólogo Português, vol. 8/10 (1992), 203-228.
8245;OxA;5508;3940;45;;collagen, bone;n/a;Bell Beaker;n/a;Palmela;38.572778;-8.900556;J. L. Cardoso/M. Monge Soares, Cronologia absoluta para o campaniforme da Estremadura e do Sudoeste de Portugal. O Arqueólogo Português, vol. 8/10 (1992), 203-228.
8246;St;1447;2820;60;;charcoal;Grave;n/a;n/a;Dragby;59.983333333;17.583333333;Radiocarbon 1965
8247;St;1382;2730;90;;charcoal;Grave;n/a;n/a;Krankmårtenhögen;62.777778;13.223056;Radiocarbon 1965
8248;St;1356;3170;160;;charcoal;n/a;n/a;n/a;Lake Lilla Laisan;65.75;15.166667;Radiocarbon 1965
8249;St;1260;2495;100;;charcoal;n/a;n/a;n/a;Viaskogen;59.105556;15.145833;Radiocarbon 1965
8250;St;1147;3075;70;;charcoal;n/a;n/a;n/a;Luni;44.064227;10.017159;Radiocarbon 1965
8251;St;1340;2865;80;;charcoal;n/a;n/a;n/a;Luni;44.064227;10.017159;Radiocarbon 1965
8252;St;1341;2775;100;;charcoal;n/a;n/a;n/a;Luni;44.064227;10.017159;Radiocarbon 1965
8253;St;1343;3800;80;;charcoal;n/a;n/a;n/a;Luni;44.064227;10.017159;Radiocarbon 1965
8254;St;1345;3195;75;;n/a;settlement (house);n/a;n/a;Luni;44.064227;10.017159;Radiocarbon 1965
8255;St;1346;2785;70;;charcoal;settlement (house);n/a;n/a;Luni;44.064227;10.017159;Radiocarbon 1965
8256;St;1339;2695;70;;charcoal;n/a;n/a;n/a;Morgantina;37.438889;14.5;Radiocarbon 1965
8257;St;1263;3535;70;;charcoal;settlement (house);n/a;n/a;Palaikastro ;35.197778;26.254722;Radiocarbon 1965
8258;St;1264;3510;120;;charcoal;settlement (house);Bronze Age;n/a;Palaikastro ;35.197778;26.254722;Radiocarbon 1965
8259;St;1265;3450;75;;charcoal;settlement (pit);n/a;n/a;Palaikastro ;35.197778;26.254722;Radiocarbon 1965
8260;St;1209;2530;65;;charcoal;n/a;n/a;n/a;Kalopsida;35.094167;33.794167;Radiocarbon 1965
