﻿ID;Submitter_ID;Context_ID;Individual_ID;Sample_ID;Radiocarbon_ID;General_Category/Family;Genus;Species;Common_Name;Sacrificed_animal?;Domesticated?;Environment;Trophic_Category;Sex;Age_Category;Min._Age_(yrs);Max._Age_(yrs);Sampled_Element;Analysed_Component;Tooth_Increment;Modern_Country;Site_Name;Anciente_Site_Name;Site_Description;Site_Area;Within_15km_from_the_Coast?;Roman_Rule?;Roman_Province_(Imperial_period);Italian_Regio_(Imperial_period);Greek_Colony?;Greek_Motherland;Local_Rule;Cultural_Context;Substratus;Influences;Latitude;Longitude;Exact_Site_Location?;unc._Radius_(km);Min_Year;Max_Year;Dating_proxy;Dating_Method;14C;14C_unc.;General_Period(s);Local_Chronologies;Reference;Link;DOI;Publication_Year;Compilation_Name;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;IRMS_Lab_Institution_Stable_Carbon_&_Nitrogen_Measurement;Nr._of_Samples_(Collagen_δ13C_&_δ15N);AMS_δ13C_Collagen;AMS_δ13C_Collagen_unc.;IRMS_δ13C_Collagen;IRMS_δ13C_Collagen_unc;δ15N_Collagen;δ15N_Collagen_unc.;Collagen_Yield;%C;%N;Atomic_C:N_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr._of_Samples_(δ34S);%S;δ34S_Collagen;δ34S_Collagen_unc.;Atomic_C:S_Ratio;Atomic_N:S_Ratio;IRMS_Lab_Institution_Stable_Carbon_&_Oxygen_Carbonate_Measurement;Nr._of_Samples_(Carbonate);δ13C_Carbonate;δ13C_Carbonate_unc.;δ18O_Carbonate_(VPDB);δ18O_Carbonate_(VPDB)_unc.;δ18O_Carbonate_(VSMOW);δ18O_Carbonate_(VSMOW)_unc.;IRMS_Lab_Institution_Stable_Oxygen_Phosphate_Measurement;Nr._of_Samples_(δ18O);δ18O_Phosphate_(VPDB);δ18O_Phosphate_(VPDB)_unc.;δ18O_Phosphate_(VSMOW);δ18O_Phosphate_(VSMOW)_unc.;δ18O_Drinking_Water_(if_not_reported_differently);Lab_Institution_Stable_Strontium_Measurement;Nr._of_Samples_(87Sr/86Sr);87Sr/86Sr_;87Sr/86Sr_unc.;Sr(ppm);
3855;Giulia Formichella;;;FMC 9;;Ovicaprid;Capra;hircus;Goat;;Yes;Terrestrial;Herbivore;;Adult;;;Mandibula;Collagen and Bioapatite;No;Portugal;Monte da Cegonha;;Rural Settlement;;No;Roman Empire/ Vandal Kingdom/ Visigothic Kingdom;;;;;Hispania/ Vandal Territory/ Visigothic Territory;Visigothic;Roman/ Vandal/ Visigothic;;38.148867;-7.79017;No;0.5;300;700;Site;Radiocarbon;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Visigothic;Saragoça, P., Maurer, A.F. Šoberl, L., da Conceição Lopes, M., Alfenim, R., Leandro, I., Umbelino, C., Fernandes, T., Valente, M.J., Ribeiro, S., Santos, J.F., Janeiro, A.I., Dias Barrocas, C. (2016). Stable isotope and multi-analytical investigation of Monte da Cegonha: A Late Antiquity population in southern Portugal. Journal of Archaeological Science: Reports 9: 728-742. ;https://www.sciencedirect.com/science/article/pii/S2352409X16303704;10.1016/j.jasrep.2016.07.010;2016;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Evora;1;;;-19.2;0.1;7.6;0.2;0.8;43.2;15.5;3.3;;1;;;;;;University of Evora;1;-12.5;;1.1;;;;;;;;;;;;;;;;
3856;Giulia Formichella;;;FMC 14;;Ovicaprid;Capra;hircus;Goat;;Yes;Terrestrial;Herbivore;;Adult;;;Mandibula;Collagen and Bioapatite;No;Portugal;Monte da Cegonha;;Rural Settlement;;No;Roman Empire/ Vandal Kingdom/ Visigothic Kingdom;;;;;Hispania/ Vandal Territory/ Visigothic Territory;Visigothic;Roman/ Vandal/ Visigothic;;38.148867;-7.79017;No;0.5;300;700;Site;Radiocarbon;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Visigothic;Saragoça, P., Maurer, A.F. Šoberl, L., da Conceição Lopes, M., Alfenim, R., Leandro, I., Umbelino, C., Fernandes, T., Valente, M.J., Ribeiro, S., Santos, J.F., Janeiro, A.I., Dias Barrocas, C. (2016). Stable isotope and multi-analytical investigation of Monte da Cegonha: A Late Antiquity population in southern Portugal. Journal of Archaeological Science: Reports 9: 728-742. ;https://www.sciencedirect.com/science/article/pii/S2352409X16303704;10.1016/j.jasrep.2016.07.010;2016;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Evora;1;;;-19.2;0.1;5.5;0.2;0.5;;;;;1;;;;;;University of Evora;1;-11.8;;0;;;;;;;;;;;;;;;;
3857;Giulia Formichella;;;FMC 15;;Ovicaprid;Capra;hircus;Goat;;Yes;Terrestrial;Herbivore;;Adult;;;Mandibula;Collagen and Bioapatite;No;Portugal;Monte da Cegonha;;Rural Settlement;;No;Roman Empire/ Vandal Kingdom/ Visigothic Kingdom;;;;;Hispania/ Vandal Territory/ Visigothic Territory;Visigothic;Roman/ Vandal/ Visigothic;;38.148867;-7.79017;No;0.5;300;700;Site;Radiocarbon;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Visigothic;Saragoça, P., Maurer, A.F. Šoberl, L., da Conceição Lopes, M., Alfenim, R., Leandro, I., Umbelino, C., Fernandes, T., Valente, M.J., Ribeiro, S., Santos, J.F., Janeiro, A.I., Dias Barrocas, C. (2016). Stable isotope and multi-analytical investigation of Monte da Cegonha: A Late Antiquity population in southern Portugal. Journal of Archaeological Science: Reports 9: 728-742. ;https://www.sciencedirect.com/science/article/pii/S2352409X16303704;10.1016/j.jasrep.2016.07.010;2016;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Evora;1;;;-18.9;0.1;7.2;0.2;8.0;42.0;15.3;3.2;;1;;;;;;University of Evora;1;-12.6;;0.1;;;;;;;;;;;;;;;;
3858;Giulia Formichella;;;FMC 20;;Ovicaprid;Capra;hircus;Goat;;Yes;Terrestrial;Herbivore;;Adult;;;Mandibula;Collagen and Bioapatite;No;Portugal;Monte da Cegonha;;Rural Settlement;;No;Roman Empire/ Vandal Kingdom/ Visigothic Kingdom;;;;;Hispania/ Vandal Territory/ Visigothic Territory;Visigothic;Roman/ Vandal/ Visigothic;;38.148867;-7.79017;No;0.5;300;700;Site;Radiocarbon;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Visigothic;Saragoça, P., Maurer, A.F. Šoberl, L., da Conceição Lopes, M., Alfenim, R., Leandro, I., Umbelino, C., Fernandes, T., Valente, M.J., Ribeiro, S., Santos, J.F., Janeiro, A.I., Dias Barrocas, C. (2016). Stable isotope and multi-analytical investigation of Monte da Cegonha: A Late Antiquity population in southern Portugal. Journal of Archaeological Science: Reports 9: 728-742. ;https://www.sciencedirect.com/science/article/pii/S2352409X16303704;10.1016/j.jasrep.2016.07.010;2016;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Evora;1;;;-19.0;0.1;6.2;0.2;8.8;43.1;15.4;3.3;;1;;;;;;University of Evora;1;-12.7;;2.7;;;;;;;;;;;;;;;;
3859;Giulia Formichella;;;FMC 21;;Leporidae;Oryctolagus;cuniculus;European rabbit;;;Terrestrial;Herbivore;;Adult;;;Mandibula;Collagen;No;Portugal;Monte da Cegonha;;Rural Settlement;;No;Roman Empire/ Vandal Kingdom/ Visigothic Kingdom;;;;;Hispania/ Vandal Territory/ Visigothic Territory;Visigothic;Roman/ Vandal/ Visigothic;;38.148867;-7.79017;No;0.5;300;700;Site;Radiocarbon;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Visigothic;Saragoça, P., Maurer, A.F. Šoberl, L., da Conceição Lopes, M., Alfenim, R., Leandro, I., Umbelino, C., Fernandes, T., Valente, M.J., Ribeiro, S., Santos, J.F., Janeiro, A.I., Dias Barrocas, C. (2016). Stable isotope and multi-analytical investigation of Monte da Cegonha: A Late Antiquity population in southern Portugal. Journal of Archaeological Science: Reports 9: 728-742. ;https://www.sciencedirect.com/science/article/pii/S2352409X16303704;10.1016/j.jasrep.2016.07.010;2016;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Evora;1;;;-21.4;0.1;5.3;0.2;4.6;43.1;15.0;3.4;;1;;;;;;;;;;;;;;;;;;;;;;;;;;
3860;Giulia Formichella;;;FMC 4;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;;Terrestrial;Herbivore;;Adult;;;Humerus;Bioapatite;No;Portugal;Monte da Cegonha;;Rural Settlement;;No;Roman Empire/ Vandal Kingdom/ Visigothic Kingdom;;;;;Hispania/ Vandal Territory/ Visigothic Territory;Visigothic;Roman/ Vandal/ Visigothic;;38.148867;-7.79017;No;0.5;300;700;Site;Radiocarbon;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Visigothic;Saragoça, P., Maurer, A.F. Šoberl, L., da Conceição Lopes, M., Alfenim, R., Leandro, I., Umbelino, C., Fernandes, T., Valente, M.J., Ribeiro, S., Santos, J.F., Janeiro, A.I., Dias Barrocas, C. (2016). Stable isotope and multi-analytical investigation of Monte da Cegonha: A Late Antiquity population in southern Portugal. Journal of Archaeological Science: Reports 9: 728-742. ;https://www.sciencedirect.com/science/article/pii/S2352409X16303704;10.1016/j.jasrep.2016.07.010;2016;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;;;;;;;;;;;;;;;;;;;;University of Evora;1;-12.3;;-1.1;;;;;;;;;;;;;;;;
3861;Giulia Formichella;;;FMC 8;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;;Terrestrial;Herbivore;;Young Adult;;;Mandibula;Bioapatite;No;Portugal;Monte da Cegonha;;Rural Settlement;;No;Roman Empire/ Vandal Kingdom/ Visigothic Kingdom;;;;;Hispania/ Vandal Territory/ Visigothic Territory;Visigothic;Roman/ Vandal/ Visigothic;;38.148867;-7.79017;No;0.5;300;700;Site;Radiocarbon;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Visigothic;Saragoça, P., Maurer, A.F. Šoberl, L., da Conceição Lopes, M., Alfenim, R., Leandro, I., Umbelino, C., Fernandes, T., Valente, M.J., Ribeiro, S., Santos, J.F., Janeiro, A.I., Dias Barrocas, C. (2016). Stable isotope and multi-analytical investigation of Monte da Cegonha: A Late Antiquity population in southern Portugal. Journal of Archaeological Science: Reports 9: 728-742. ;https://www.sciencedirect.com/science/article/pii/S2352409X16303704;10.1016/j.jasrep.2016.07.010;2016;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;;;;;;;;;;;;;;;;;;;;University of Evora;1;-13.9;;-0.5;;;;;;;;;;;;;;;;
3862;Giulia Formichella;;;FMC 10;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;;Terrestrial;Herbivore;;Young Adult;;;Mandibula;Bioapatite;No;Portugal;Monte da Cegonha;;Rural Settlement;;No;Roman Empire/ Vandal Kingdom/ Visigothic Kingdom;;;;;Hispania/ Vandal Territory/ Visigothic Territory;Visigothic;Roman/ Vandal/ Visigothic;;38.148867;-7.79017;No;0.5;300;700;Site;Radiocarbon;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Visigothic;Saragoça, P., Maurer, A.F. Šoberl, L., da Conceição Lopes, M., Alfenim, R., Leandro, I., Umbelino, C., Fernandes, T., Valente, M.J., Ribeiro, S., Santos, J.F., Janeiro, A.I., Dias Barrocas, C. (2016). Stable isotope and multi-analytical investigation of Monte da Cegonha: A Late Antiquity population in southern Portugal. Journal of Archaeological Science: Reports 9: 728-742. ;https://www.sciencedirect.com/science/article/pii/S2352409X16303704;10.1016/j.jasrep.2016.07.010;2016;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;;;;;;;;;;;;;;;;;;;;University of Evora;1;-10.5;;0;;;;;;;;;;;;;;;;
3863;Giulia Formichella;;;FMC 11;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;;Terrestrial;Herbivore;;Adult;;;Tibia;Collagen and Bioapatite;No;Portugal;Monte da Cegonha;;Rural Settlement;;No;Roman Empire/ Vandal Kingdom/ Visigothic Kingdom;;;;;Hispania/ Vandal Territory/ Visigothic Territory;Visigothic;Roman/ Vandal/ Visigothic;;38.148867;-7.79017;No;0.5;300;700;Site;Radiocarbon;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Visigothic;Saragoça, P., Maurer, A.F. Šoberl, L., da Conceição Lopes, M., Alfenim, R., Leandro, I., Umbelino, C., Fernandes, T., Valente, M.J., Ribeiro, S., Santos, J.F., Janeiro, A.I., Dias Barrocas, C. (2016). Stable isotope and multi-analytical investigation of Monte da Cegonha: A Late Antiquity population in southern Portugal. Journal of Archaeological Science: Reports 9: 728-742. ;https://www.sciencedirect.com/science/article/pii/S2352409X16303704;10.1016/j.jasrep.2016.07.010;2016;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Evora;1;;;-18.8;0.1;7.0;0.2;3.9;42.5;15.0;3.3;;1;;;;;;University of Evora;1;-12.4;;1;;;;;;;;;;;;;;;;
3864;Giulia Formichella;;;FMC 17;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;;Terrestrial;Herbivore;;Adult;;;Pelvis;Collagen and Bioapatite;No;Portugal;Monte da Cegonha;;Rural Settlement;;No;Roman Empire/ Vandal Kingdom/ Visigothic Kingdom;;;;;Hispania/ Vandal Territory/ Visigothic Territory;Visigothic;Roman/ Vandal/ Visigothic;;38.148867;-7.79017;No;0.5;300;700;Site;Radiocarbon;;;Late Imperial/ Medieval;Late Antiquity/ Migration Period/ Visigothic;Saragoça, P., Maurer, A.F. Šoberl, L., da Conceição Lopes, M., Alfenim, R., Leandro, I., Umbelino, C., Fernandes, T., Valente, M.J., Ribeiro, S., Santos, J.F., Janeiro, A.I., Dias Barrocas, C. (2016). Stable isotope and multi-analytical investigation of Monte da Cegonha: A Late Antiquity population in southern Portugal. Journal of Archaeological Science: Reports 9: 728-742. ;https://www.sciencedirect.com/science/article/pii/S2352409X16303704;10.1016/j.jasrep.2016.07.010;2016;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;University of Evora;1;;;-20.0;0.1;6.7;0.2;4.9;42.0;15.2;3.2;;1;;;;;;University of Evora;1;-11.3;;0.3;;;;;;;;;;;;;;;;
3865;Giulia Formichella;;Grave 148a;;;Bovidae;Bos;taurus;Cattle;;Yes;Terrestrial;Herbivore;;;;;M;Bioapatite;No;Germany;Dirmstein;;Rural Settlement;;No;Frankish Kingdom;;;;;Frankish Territory;Frankish;Frankish;;49.565377;8.250142;No;2;480;700;Site;Relative Dating;;;Medieval;Late Antiquity/ Migration Period/ Merovingian;Schuh, C., Makarewicz, C.A. (2016). Tracing residential mobility during the Merovingian period: An isotopic analysis of human remains from the Upper Rhine Valley, Germany. American Journal of Physical Anthropology 161: 155-169.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.23017;10.1002/ajpa.23017;2016;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;University of Kiel;1;0.71022;;;
3866;Giulia Formichella;;Grave 263;;;Bovidae;Bos;taurus;Cattle;;Yes;Terrestrial;Herbivore;;;;;M2;Bioapatite;No;Germany;Dirmstein;;Rural Settlement;;No;Frankish Kingdom;;;;;Frankish Territory;Frankish;Frankish;;49.565377;8.250142;No;2;480;700;Site;Relative Dating;;;Medieval;Late Antiquity/ Migration Period/ Merovingian;Schuh, C., Makarewicz, C.A. (2016). Tracing residential mobility during the Merovingian period: An isotopic analysis of human remains from the Upper Rhine Valley, Germany. American Journal of Physical Anthropology 161: 155-169.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.23017;10.1002/ajpa.23017;2016;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;University of Kiel;1;0.70953;;;
3867;Giulia Formichella;;Grave 263;;;Bovidae;Bos;taurus;Cattle;;Yes;Terrestrial;Herbivore;;;;;M3;Bioapatite;No;Germany;Dirmstein;;Rural Settlement;;No;Frankish Kingdom;;;;;Frankish Territory;Frankish;Frankish;;49.565377;8.250142;No;2;480;700;Site;Relative Dating;;;Medieval;Late Antiquity/ Migration Period/ Merovingian;Schuh, C., Makarewicz, C.A. (2016). Tracing residential mobility during the Merovingian period: An isotopic analysis of human remains from the Upper Rhine Valley, Germany. American Journal of Physical Anthropology 161: 155-169.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.23017;10.1002/ajpa.23017;2016;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;University of Kiel;1;0.70964;;;
3868;Giulia Formichella;;Grave 263;;;Bovidae;Bos;taurus;Cattle;;Yes;Terrestrial;Herbivore;;;;;M4;Bioapatite;No;Germany;Dirmstein;;Rural Settlement;;No;Frankish Kingdom;;;;;Frankish Territory;Frankish;Frankish;;49.565377;8.250142;No;2;480;700;Site;Relative Dating;;;Medieval;Late Antiquity/ Migration Period/ Merovingian;Schuh, C., Makarewicz, C.A. (2016). Tracing residential mobility during the Merovingian period: An isotopic analysis of human remains from the Upper Rhine Valley, Germany. American Journal of Physical Anthropology 161: 155-169.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.23017;10.1002/ajpa.23017;2016;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;University of Kiel;1;0.70954;;;
3869;Giulia Formichella;;Grave 263;;;Bovidae;Bos;taurus;Cattle;;Yes;Terrestrial;Herbivore;;;;;M5;Bioapatite;No;Germany;Dirmstein;;Rural Settlement;;No;Frankish Kingdom;;;;;Frankish Territory;Frankish;Frankish;;49.565377;8.250142;No;2;480;700;Site;Relative Dating;;;Medieval;Late Antiquity/ Migration Period/ Merovingian;Schuh, C., Makarewicz, C.A. (2016). Tracing residential mobility during the Merovingian period: An isotopic analysis of human remains from the Upper Rhine Valley, Germany. American Journal of Physical Anthropology 161: 155-169.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.23017;10.1002/ajpa.23017;2016;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;University of Kiel;1;0.70981;;;
3870;Giulia Formichella;;Grave 263;;;Bovidae;Bos;taurus;Cattle;;Yes;Terrestrial;Herbivore;;;;;M2;Bioapatite;No;Germany;Dirmstein;;Rural Settlement;;No;Frankish Kingdom;;;;;Frankish Territory;Frankish;Frankish;;49.565377;8.250142;No;2;480;700;Site;Relative Dating;;;Medieval;Late Antiquity/ Migration Period/ Merovingian;Schuh, C., Makarewicz, C.A. (2016). Tracing residential mobility during the Merovingian period: An isotopic analysis of human remains from the Upper Rhine Valley, Germany. American Journal of Physical Anthropology 161: 155-169.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.23017;10.1002/ajpa.23017;2016;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;University of Kiel;1;0.70983;;;
3871;Giulia Formichella;;Grave 39;;;Canidae;Canis;familiaris;Dog;;Yes;Terrestrial;Omnivore;;;;;C;Bioapatite;No;Germany;Dirmstein;;Rural Settlement;;No;Frankish Kingdom;;;;;Frankish Territory;Frankish;Frankish;;49.565377;8.250142;No;2;480;700;Site;Relative Dating;;;Medieval;Late Antiquity/ Migration Period/ Merovingian;Schuh, C., Makarewicz, C.A. (2016). Tracing residential mobility during the Merovingian period: An isotopic analysis of human remains from the Upper Rhine Valley, Germany. American Journal of Physical Anthropology 161: 155-169.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.23017;10.1002/ajpa.23017;2016;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;University of Kiel;1;0.70990;;;
3872;Giulia Formichella;;Grave 39;;;Canidae;Canis;familiaris;Dog;;Yes;Terrestrial;Omnivore;;;;;C;Bioapatite;No;Germany;Dirmstein;;Rural Settlement;;No;Frankish Kingdom;;;;;Frankish Territory;Frankish;Frankish;;49.565377;8.250142;No;2;480;700;Site;Relative Dating;;;Medieval;Late Antiquity/ Migration Period/ Merovingian;Schuh, C., Makarewicz, C.A. (2016). Tracing residential mobility during the Merovingian period: An isotopic analysis of human remains from the Upper Rhine Valley, Germany. American Journal of Physical Anthropology 161: 155-169.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.23017;10.1002/ajpa.23017;2016;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;University of Kiel;1;0.70994;;;
3873;Giulia Formichella;;Grave 234;;;Equidae;Equus;caballus;Horse;;Yes;Terrestrial;Herbivore;;;;;M;Bioapatite;No;Germany;Dirmstein;;Rural Settlement;;No;Frankish Kingdom;;;;;Frankish Territory;Frankish;Frankish;;49.565377;8.250142;No;2;480;700;Site;Relative Dating;;;Medieval;Late Antiquity/ Migration Period/ Merovingian;Schuh, C., Makarewicz, C.A. (2016). Tracing residential mobility during the Merovingian period: An isotopic analysis of human remains from the Upper Rhine Valley, Germany. American Journal of Physical Anthropology 161: 155-169.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.23017;10.1002/ajpa.23017;2016;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;University of Kiel;1;0.70905;;;
3874;Giulia Formichella;;Grave 234;;;Equidae;Equus;caballus;Horse;;Yes;Terrestrial;Herbivore;;;;;M;Bioapatite;No;Germany;Dirmstein;;Rural Settlement;;No;Frankish Kingdom;;;;;Frankish Territory;Frankish;Frankish;;49.565377;8.250142;No;2;480;700;Site;Relative Dating;;;Medieval;Late Antiquity/ Migration Period/ Merovingian;Schuh, C., Makarewicz, C.A. (2016). Tracing residential mobility during the Merovingian period: An isotopic analysis of human remains from the Upper Rhine Valley, Germany. American Journal of Physical Anthropology 161: 155-169.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.23017;10.1002/ajpa.23017;2016;CIMA: Compendium Isotoporum Medii Aevi;Cocozza C, Cirelli E, Groß M, Teegen W-R, Fernandes R. Compendium Isotoporum Medii Aevi (CIMA). 2021. Available: https://doi.org/10.48493/s9nf-1q80;https://doi.org/10.48493/s9nf-1q80;10.48493/s9nf-1q80;2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;University of Kiel;1;0.70809;;;
