Entry ID,Database Tooth ID,Database Individual ID,Submitter ID,Comments,Reference,Link,DOI,Publication Date,Reference Compilation,DOI Compilation,Continent,Modern Country,Site Name,Site Description,Latitude,Longitude,Exact Site Location?,unc. Radius (km),Individual ID,Sex,Min. Age Individual (Years),Max. Age Individual (Years),Social Status,Religion,Culture,Min. Year (CE),Max. Year (CE),Dating Method,14C Lab Code,Uncalibrated 14C (BP),Uncalibrated 14C (BP) Unc.,14C Offset,14C Offset Unc.,Historical Period,Tooth Type,Tooth Completeness,Nr. of Analysed Tooth Samples,Sectioning Methodology (Reference),Age Estimation Methodology (Reference),Assumed Growing Rate (References),Incremental ID,Reported Min. Increment Age (Years),Reported Max. Increment Age (Years),Reported Median Increment Age (Years),Median Section Thickness (mm),Interval Range Section Thickness (mm),Lab,δ13C Collagen,δ13C Collagen Unc.,δ15N Collagen,δ15N Collagen Unc.,Collagen Yield,%C,%N,Atomic C:N  Ratio
1,1,1,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az70 Tum2cr2,,8,9,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM2,Complete,13,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,1,,,-0.2,1,,University of Durham,-12.2,0.1,11.9,0.1,,40.3,14.5,3.2
7719,858,726,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M9,M,30,35,,,Baodun culture,-2467,-2236,Radiocarbon,Beta - 492959,3880,30,,,Prehistory; Late Neolithic,Maxillary C,,17,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M9-16,,,13.3,1,,University of Chinese Academy of Sciences,-16.7,0.2,11.2,0.2,,41.9,15.4,3.2
7720,858,726,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M9,M,30,35,,,Baodun culture,-2467,-2236,Radiocarbon,Beta - 492959,3880,30,,,Prehistory; Late Neolithic,Maxillary C,,17,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M9-17,,,14.1,1,,University of Chinese Academy of Sciences,-17.3,0.2,11.2,0.2,,41.2,15.8,3
7721,859,727,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M35,,4,10,,,Baodun culture,-2198,-2036,Radiocarbon,BA181395,3720,20,,,Prehistory; Late Neolithic,Maxillary dC,,11,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M35-1,,,-0.1,1,,University of Chinese Academy of Sciences,-19.5,0.2,12.4,0.2,,31.6,14,2.6
7722,859,727,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M35,,4,10,,,Baodun culture,-2198,-2036,Radiocarbon,BA181395,3720,20,,,Prehistory; Late Neolithic,Maxillary dC,,11,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M35-2,,,0.1,1,,University of Chinese Academy of Sciences,-18.7,0.2,13.3,0.2,,32.8,13.2,2.9
7723,859,727,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M35,,4,10,,,Baodun culture,-2198,-2036,Radiocarbon,BA181395,3720,20,,,Prehistory; Late Neolithic,Maxillary dC,,11,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M35-3,,,0.5,1,,University of Chinese Academy of Sciences,-18.4,0.2,13.9,0.2,,14.5,5.8,2.9
7724,859,727,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M35,,4,10,,,Baodun culture,-2198,-2036,Radiocarbon,BA181395,3720,20,,,Prehistory; Late Neolithic,Maxillary dC,,11,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M35-4,,,0.8,1,,University of Chinese Academy of Sciences,-18,0.2,14.7,0.2,,41.3,15.4,3.1
7725,859,727,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M35,,4,10,,,Baodun culture,-2198,-2036,Radiocarbon,BA181395,3720,20,,,Prehistory; Late Neolithic,Maxillary dC,,11,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M35-5,,,1.1,1,,University of Chinese Academy of Sciences,-18.9,0.2,14,0.2,,6.9,2.9,2.8
7726,859,727,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M35,,4,10,,,Baodun culture,-2198,-2036,Radiocarbon,BA181395,3720,20,,,Prehistory; Late Neolithic,Maxillary dC,,11,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M35-6,,,1.3,1,,University of Chinese Academy of Sciences,-19.1,0.2,12.8,0.2,,19,11.5,1.9
7727,859,727,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M35,,4,10,,,Baodun culture,-2198,-2036,Radiocarbon,BA181395,3720,20,,,Prehistory; Late Neolithic,Maxillary dC,,11,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M35-7,,,1.5,1,,University of Chinese Academy of Sciences,-18.2,0.2,13.8,0.2,,39.1,14.5,3.1
7728,859,727,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M35,,4,10,,,Baodun culture,-2198,-2036,Radiocarbon,BA181395,3720,20,,,Prehistory; Late Neolithic,Maxillary dC,,11,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M35-8,,,1.9,1,,University of Chinese Academy of Sciences,-19.1,0.2,13.1,0.2,,5.8,2.6,2.7
7729,859,727,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M35,,4,10,,,Baodun culture,-2198,-2036,Radiocarbon,BA181395,3720,20,,,Prehistory; Late Neolithic,Maxillary dC,,11,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M35-9,,,2.3,1,,University of Chinese Academy of Sciences,-19.8,0.2,11.3,0.2,,31.6,15,2.5
7730,859,727,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M35,,4,10,,,Baodun culture,-2198,-2036,Radiocarbon,BA181395,3720,20,,,Prehistory; Late Neolithic,Maxillary dC,,11,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M35-10,,,2.9,1,,University of Chinese Academy of Sciences,-18.7,0.2,13.4,0.2,,41.3,15.3,3.1
7731,859,727,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M35,,4,10,,,Baodun culture,-2198,-2036,Radiocarbon,BA181395,3720,20,,,Prehistory; Late Neolithic,Maxillary dC,,11,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M35-11,,,3.4,1,,University of Chinese Academy of Sciences,-19.1,0.2,12.3,0.2,,40.3,15.8,3
7732,860,728,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M45,M,25,100,,,Baodun culture,-2500,-1800,Context and Radiocarbon,,,,,,Prehistory; Late Neolithic,Mandibular C,,22,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M45-1,,,1.2,1,,University of Chinese Academy of Sciences,-19.3,0.2,12.8,0.2,,44.2,16.3,3.2
7733,860,728,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M45,M,25,100,,,Baodun culture,-2500,-1800,Context and Radiocarbon,,,,,,Prehistory; Late Neolithic,Mandibular C,,22,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M45-2,,,1.7,1,,University of Chinese Academy of Sciences,-19.5,0.2,12.1,0.2,,40.6,14.9,3.2
7734,860,728,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M45,M,25,100,,,Baodun culture,-2500,-1800,Context and Radiocarbon,,,,,,Prehistory; Late Neolithic,Mandibular C,,22,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M45-3,,,2.3,1,,University of Chinese Academy of Sciences,-19.7,0.2,11.5,0.2,,41.4,15.6,3.1
7735,860,728,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M45,M,25,100,,,Baodun culture,-2500,-1800,Context and Radiocarbon,,,,,,Prehistory; Late Neolithic,Mandibular C,,22,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M45-4,,,2.8,1,,University of Chinese Academy of Sciences,-19.6,0.2,11.3,0.2,,40.4,15,3.1
7736,860,728,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M45,M,25,100,,,Baodun culture,-2500,-1800,Context and Radiocarbon,,,,,,Prehistory; Late Neolithic,Mandibular C,,22,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M45-5,,,3.4,1,,University of Chinese Academy of Sciences,-19.6,0.2,11.2,0.2,,41.7,15.4,3.2
7737,860,728,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M45,M,25,100,,,Baodun culture,-2500,-1800,Context and Radiocarbon,,,,,,Prehistory; Late Neolithic,Mandibular C,,22,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M45-6,,,3.9,1,,University of Chinese Academy of Sciences,-19.6,0.2,11.1,0.2,,42.1,15.9,3.1
7738,860,728,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M45,M,25,100,,,Baodun culture,-2500,-1800,Context and Radiocarbon,,,,,,Prehistory; Late Neolithic,Mandibular C,,22,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M45-7,,,4.5,1,,University of Chinese Academy of Sciences,-19.5,0.2,11,0.2,,40.4,15.1,3.1
7739,860,728,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M45,M,25,100,,,Baodun culture,-2500,-1800,Context and Radiocarbon,,,,,,Prehistory; Late Neolithic,Mandibular C,,22,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M45-8,,,5,1,,University of Chinese Academy of Sciences,-19.5,0.2,10.6,0.2,,41.7,15.5,3.1
7740,860,728,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M45,M,25,100,,,Baodun culture,-2500,-1800,Context and Radiocarbon,,,,,,Prehistory; Late Neolithic,Mandibular C,,22,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M45-9,,,5.6,1,,University of Chinese Academy of Sciences,-19.5,0.2,10.7,0.2,,40.5,15.1,3.1
7741,860,728,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M45,M,25,100,,,Baodun culture,-2500,-1800,Context and Radiocarbon,,,,,,Prehistory; Late Neolithic,Mandibular C,,22,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M45-10,,,6.1,1,,University of Chinese Academy of Sciences,-19.4,0.2,10.6,0.2,,40,15,3.1
7742,860,728,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M45,M,25,100,,,Baodun culture,-2500,-1800,Context and Radiocarbon,,,,,,Prehistory; Late Neolithic,Mandibular C,,22,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M45-11,,,6.7,1,,University of Chinese Academy of Sciences,-19.3,0.2,10.7,0.2,,40.9,15.3,3.1
7743,860,728,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M45,M,25,100,,,Baodun culture,-2500,-1800,Context and Radiocarbon,,,,,,Prehistory; Late Neolithic,Mandibular C,,22,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M45-12,,,7.2,1,,University of Chinese Academy of Sciences,-19.4,0.2,10.6,0.2,,43.3,16.2,3.1
7744,860,728,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M45,M,25,100,,,Baodun culture,-2500,-1800,Context and Radiocarbon,,,,,,Prehistory; Late Neolithic,Mandibular C,,22,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M45-13,,,7.8,1,,University of Chinese Academy of Sciences,-19.6,0.2,10.4,0.2,,41.9,15.5,3.2
7745,860,728,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M45,M,25,100,,,Baodun culture,-2500,-1800,Context and Radiocarbon,,,,,,Prehistory; Late Neolithic,Mandibular C,,22,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M45-14,,,8.3,1,,University of Chinese Academy of Sciences,-19.5,0.2,10.3,0.2,,42.3,15.8,3.1
7746,860,728,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M45,M,25,100,,,Baodun culture,-2500,-1800,Context and Radiocarbon,,,,,,Prehistory; Late Neolithic,Mandibular C,,22,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M45-15,,,8.9,1,,University of Chinese Academy of Sciences,-19.3,0.2,10.3,0.2,,42.8,16.1,3.1
7747,860,728,Carlo Cocozza,,Yi; B.; Liu; X.; Yan; X.; Zhou; Z.; Chen; J.; Yuan; B.; Hu; Y. (2021). Dietary shifts and diversities of individual life histories reveal cultural dynamics and interplay of millets and rice in the Chengdu Plain; China during the Late Neolithic (2500–2000 cal. BC). American Journal of Physical Anthropology. DOI: 10.1002/ajpa.24259,https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.24259,10.1002/ajpa.24259,2021,,,Asia,China,Gaoshan,Cemetery; Rural Settlement,30.452639,103.579528,yes,0,M45,M,25,100,,,Baodun culture,-2500,-1800,Context and Radiocarbon,,,,,,Prehistory; Late Neolithic,Mandibular C,,22,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,M45-16,,,9.4,1,,University of Chinese Academy of Sciences,-19.1,0.2,10.1,0.2,,42.1,15.8,3.1
