﻿Entry;Country;Site_Name;Sample_Id;Biome 1;Biome 2;Region;Valley, locality, closest town, political jurisdiction;;Latitude (WGS 84);Longitude (WGS 84);Altitude (masl);Exact_coordinates?;Site location_radius (km);Ref_coordinates;Archaeological_site_description;Archaeological_site_function;Archeological_Culture;Relative_chronology (Period/phase);Relative_date_from;Relative_date_to;Age_System_Relative;Absolute_chronology_method;Radiocarbon_Lab_Code;Conventional 14C_date (BP);Error (±1σ);Calibrated/modelled 14C (95%)_from;Calibrated/modelled 14C (95%)_to;Age_System_Absolute;Material_dated;Lab_Id;Type_source;Taxon/local name;Genus/Species;Phostosynthetic_Pathway;Plant_domesticate;Sample_type;wt%C;wt%N;C:N;δ13C;δ15N;δ34S;δ18O;87Sr/86Sr;Other_isotope_or analytical value;Description_ of_ other_isotope_or_analytical_value;Extra_information;Description_of_extra_information;Additional_info_source;Preservation_criteria;Comments;Original_Reference;Original_Full_Reference;Compilation_Reference;Compilation_Full_Reference;Link_ to_source;Link_to_source_2;
2816;Peru;Río Moche;Phyla nodiflora;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1267;-78.9963;33;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Phyla nodiflora;Terrestrial flora;;Phyla nodiflora;;No;Stem;;;;-26.8;5.1;;;;;;Herb;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2817;Peru;Río Moche;Phyla nodiflora;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1267;-78.9963;33;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Phyla nodiflora;Terrestrial flora;;Phyla nodiflora;;No;Root;;;;-27.1;2.8;;;;;;Herb;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2818;Peru;Río Moche;Phyla nodiflora;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1267;-78.9963;33;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Phyla nodiflora;Terrestrial flora;;Phyla nodiflora;;No;Flowers;;;;-26.7;7.9;;;;;;Herb;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2819;Peru;Río Moche;Melochia lupulina;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1267;-78.9963;33;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Melochia lupulina;Terrestrial flora;;Melochia lupulina;;No;Leaf;;;;-28.3;6.9;;;;;;Shrub;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2820;Peru;Río Moche;Melochia lupulina;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1267;-78.9963;33;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Melochia lupulina;Terrestrial flora;;Melochia lupulina;;No;Stem;;;;-27.6;6.4;;;;;;Shrub;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2821;Peru;Río Moche;Melochia lupulina;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1267;-78.9963;33;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Melochia lupulina;Terrestrial flora;;Melochia lupulina;;No;Flowers;;;;-28.6;6.8;;;;;;Shrub;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2822;Peru;Río Moche;Ipomoea alba;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1267;-78.9963;33;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Ipomoea alba;Terrestrial flora;Quiebra-cajete;Ipomoea alba;;No;Leaf;;;;-28.7;9.3;;;;;;Herb;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2823;Peru;Río Moche;Ipomoea alba;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1267;-78.9963;33;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Ipomoea alba;Terrestrial flora;Quiebra-cajete;Ipomoea alba;;No;Stem;;;;-28.1;8.1;;;;;;Herb;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2824;Peru;Río Moche;Ipomoea alba;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1267;-78.9963;33;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Ipomoea alba;Terrestrial flora;Quiebra-cajete;Ipomoea alba;;No;Seeds;;;;-27.3;8.9;;;;;;Herb;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2825;Peru;Río Moche;Persea americana;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1267;-78.9963;33;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Persea americana;Terrestrial flora;Avocado;Persea americana;;No;Leaf;;;;-28.8;1.9;;;;;;Tree;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2826;Peru;Río Moche;Persea americana;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1267;-78.9963;33;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Persea americana;Terrestrial flora;Avocado;Persea americana;;No;Stem;;;;-26.8;7;;;;;;Tree;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2827;Peru;Río Moche;Ambrosia peruviana;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1267;-78.9963;33;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Ambrosia peruviana;Terrestrial flora;Altamisa;Ambrosia peruviana;;No;Leaf;;;;-29.6;2.2;;;;;;Herb;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2828;Peru;Río Moche;Ambrosia peruviana;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1267;-78.9963;33;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Ambrosia peruviana;Terrestrial flora;Altamisa;Ambrosia peruviana;;No;Stem;;;;-30;1.7;;;;;;Herb;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2829;Peru;Río Moche;Arundo donax;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1267;-78.9963;33;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Arundo donax;Terrestrial flora;Carrizo;Arundo donax;;No;Leaf;;;;-30.3;8.5;;;;;;Grass, Invasive or introduced species;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2830;Peru;Río Moche;Arundo donax;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1267;-78.9963;33;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Arundo donax;Terrestrial flora;Carrizo;Arundo donax;;No;Stem;;;;-30.1;10.2;;;;;;Grass, Invasive or introduced species;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2831;Peru;Río Moche;Acacia huarango;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1267;-78.9963;33;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Acacia huarango;Terrestrial flora;Huarango;Acacia huarango;C3;No;Leaf;;;;-31;3.5;;;;;;Shrub;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2832;Peru;Río Moche;Acacia huarango;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1267;-78.9963;33;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Acacia huarango;Terrestrial flora;Huarango;Acacia huarango;C3;No;Stem;;;;-30;2.3;;;;;;Shrub;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2833;Peru;Río Moche;Acacia huarango;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1267;-78.9963;33;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Acacia huarango;Terrestrial flora;Huarango;Acacia huarango;C3;No;Flowers;;;;-29.8;3.4;;;;;;Shrub;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2834;Peru;Río Moche;Psittacanthus obovatus;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1267;-78.9963;33;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Psittacanthus obovatus;Terrestrial flora;;Psittacanthus obovatus;;No;Leaf;;;;-31.9;5.1;;;;;;Shrub(Parasitic);Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2835;Peru;Río Moche;Psittacanthus obovatus;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1267;-78.9963;33;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Psittacanthus obovatus;Terrestrial flora;;Psittacanthus obovatus;;No;Stem;;;;-30.6;6.2;;;;;;Shrub(Parasitic);Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2836;Peru;Ciudad Universitaria;Prosopis pallida;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1137;-79.0373;38;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Prosopis pallida;Terrestrial flora;Algarrobo;Prosopis pallida;C3;No;Leaf;;;;-27.9;4;;;;;;Tree;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2837;Peru;Ciudad Universitaria;Prosopis pallida;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1137;-79.0373;38;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Prosopis pallida;Terrestrial flora;Algarrobo;Prosopis pallida;C3;No;Stem;;;;-28.9;1.5;;;;;;Tree;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2838;Peru;Ciudad Universitaria;Prosopis pallida;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1137;-79.0373;38;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Prosopis pallida;Terrestrial flora;Algarrobo;Prosopis pallida;C3;No;Flowers;;;;-29.1;5.8;;;;;;Tree;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2839;Peru;Ciudad Universitaria;Acacia macracantha;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1137;-79.0373;38;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Acacia macracantha;Terrestrial flora;Acacia;Acacia macracantha;C3;No;Leaf;;;;-30.7;8.3;;;;;;Tree;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2840;Peru;Ciudad Universitaria;Acacia macracantha;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1137;-79.0373;38;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Acacia macracantha;Terrestrial flora;Acacia;Acacia macracantha;C3;No;Stem;;;;-30.1;6.8;;;;;;Tree;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2841;Peru;Ciudad Universitaria;Acacia macracantha;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1137;-79.0373;38;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Acacia macracantha;Terrestrial flora;Acacia;Acacia macracantha;C3;No;Flowers;;;;-30.5;8.6;;;;;;Tree;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2842;Peru;Ciudad Universitaria;Acacia macracantha;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-8.1137;-79.0373;38;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Acacia macracantha;Terrestrial flora;Acacia;Acacia macracantha;C3;No;Seeds;;;;-28.9;5.1;;;;;;Tree;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2843;Peru;Cerro Campana;Tillandsia usneoides;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-7.9900;-79.0768;164;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Tillandsia usneoides;Terrestrial flora;Tilandsia;Tillandsia usneoides;;No;Leaf;;;;-13.6;3.7;;;;;;Epiphyte;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2844;Peru;Cerro Campana;Tillandsia usneoides;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-7.9900;-79.0768;164;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Tillandsia usneoides;Terrestrial flora;Tilandsia;Tillandsia usneoides;;No;Stem;;;;-14.2;1.9;;;;;;Epiphyte;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2845;Peru;Cerro Campana;Tillandsia usneoides;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-7.9900;-79.0768;164;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Tillandsia usneoides;Terrestrial flora;Tilandsia;Tillandsia usneoides;;No;Root;;;;-13.9;14.5;;;;;;Epiphyte;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2846;Peru;Cerro Campana;Tillandsia usneoides;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-7.9900;-79.0768;164;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Tillandsia usneoides;Terrestrial flora;Tilandsia;Tillandsia usneoides;;No;Flowers;;;;-13.6;;;;;;;Epiphyte;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2847;Peru;Cerro Campana;Cryptocarpus pyriformis;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-7.9900;-79.0768;164;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Cryptocarpus pyriformis;Terrestrial flora;Monte salado;Cryptocarpus pyriformis;;No;Leaf;;;;-22.5;10.3;;;;;;Shrub;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2848;Peru;Cerro Campana;Cryptocarpus pyriformis;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-7.9900;-79.0768;164;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Cryptocarpus pyriformis;Terrestrial flora;Monte salado;Cryptocarpus pyriformis;;No;Stem;;;;-22.2;10.4;;;;;;Shrub;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2849;Peru;Cerro Campana;Cryptocarpus pyriformis;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-7.9900;-79.0768;164;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Cryptocarpus pyriformis;Terrestrial flora;Monte salado;Cryptocarpus pyriformis;;No;Seeds;;;;-22.4;12.1;;;;;;Shrub;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
2850;Peru;Cerro Campana;Trixis cacalioides;Desert and xeric shrublands;Pacific Coastal Desert, Chala region;North Coast of Peru;Lower Moche Valley, Trujillo, La Libertad department;;-7.9900;-79.0768;164;Exact;;Szpak et al. (2013);;;;Modern;;;;;;;;;;;;Trixis cacalioides;Terrestrial flora;Visavisa;Trixis cacalioides;;No;Leaf;;;;-26.6;9.2;;;;;;Shrub;Type of plant;;3;;Szpak et al. (2013);Szpak, P., White, C.D., Longstaffe, F.J., Millaire, J-F., & Vásquez Sánchez, V.F. (2013). Carbon and Nitrogen Isotopic Survey of Northern Peruvian Plants: Baselines for Paleodietary and Paleoecological Studies. PLoS ONE, 8(1), e53763.;;;doi:10.1371/journal.pone.0053763;doi:10.1371/journal.pone.0053763;
