Entry_ID;Submitter_ID;Context_ID;Individual_ID;Sample_ID;General_Category_Family;Genus;Species;Common_Name;Domesticated;Environment;Trophic_Category;Sex;Age_Category;Min_Age_yrs;Max_Age_yrs;Sampled_Element;Analysed_Component;Modern_Country;Site_Name;Site_Description;Within_15km_from_the_Coast;Central_Power_Empire_or_Kingdom;Local_Power_Vassal_Petty_Kingdom_Tribe_etc;Probable_Cultural_Context;Culture_Mix_Substratus_Dependence_External_Influence_etc_;Latitude;Longitude;Exact_Site_Location;unc_Radius_km;Min_Year_95_perc;Max_Year_95_perc;Dating_Method;C14;C14_unc;General_Periods;Additional_Chronological_Tags;Reference;Link;DOI;Publication_Year;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;IRMS_Lab_Institution_Stable_Carbon_and_Nitrogen_Measurement;Nr_of_Samples_Collagen_d13C_and_d15N;AMS_d13C_Collagen;AMS_d13C_Collagen_unc;IRMS_d13C_Collagen;IRMS_d13C_Collagen_unc;d15N_Collagen;d15N_Collagen_unc;Collagen_Yield;percC;percN;Atomic_C_N_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr_of_Samples_d34S;d34S_Collagen;d34S_Collagen_unc;Atomic_C_S_Ratio;Atomic_N_S_Ratio;IRMS_Lab_Institution_Stable_Carbon_and_Oxygen_Carbonate_Measurement;Nr_of_Samples_Carbonate;d13C_Carbonate;d13C_Carbonate_unc;d18O_Carbonate_VPDB;d18O_Carbonate_VPDB_unc;d18O_Carbonate_VSMOW;d18O_Carbonate_VSMOW_unc;IRMS_Lab_Institution_Stable_Oxygen_Phosphate_Measurement;Nr_of_Samples_d18O;d18O_Phosphate_VPDB;d18O_Phosphate_VPDB_unc;d18O_Phosphate_VSMOW;d18O_Phosphate_VSMOW_unc;d18O_Drinking_Water_if_not_reported_differently;Lab_Institution_Stable_Strontium_Measurement;Nr_of_Samples_87Sr_86Sr;87Sr_86Sr_;87Sr_86Sr_unc
3542;Carlo Cocozza;;IBF 18;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;University of Bradford;1;;;-20.6;0.4;7.5;0.4;;;;3.3;;1;;;;;;;;;;;;;;;;;;;;;;;
3543;Carlo Cocozza;;IBF 2;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;University of Bradford;1;;;-19.6;0.4;3.6;0.4;;;;3.3;;1;;;;;;;;;;;;;;;;;;;;;;;
3544;Carlo Cocozza;;IB-A-20;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;University of Bradford;1;;;-19.5;0.4;8.4;0.4;;;;3.2;;1;;;;;;;;;;;;;;;;;;;;;;;
3545;Carlo Cocozza;;IB-A-41;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;University of Bradford;1;;;-19.1;0.4;10.3;0.4;;;;3.2;;1;;;;;;;;;;;;;;;;;;;;;;;
3546;Carlo Cocozza;;IB-A-68;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;University of Bradford;1;;;-19.4;0.4;5.1;0.4;;;;3.3;;1;;;;;;;;;;;;;;;;;;;;;;;
3547;Carlo Cocozza;;IB-A-69;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;University of Bradford;1;;;-20.8;0.4;5.4;0.4;;;;3.2;;1;;;;;;;;;;;;;;;;;;;;;;;
3548;Carlo Cocozza;;IB-A-70;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;University of Bradford;1;;;-19.9;0.4;3.8;0.4;;;;3.2;;1;;;;;;;;;;;;;;;;;;;;;;;
3549;Carlo Cocozza;;IB-A-73;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;University of Bradford;1;;;-18.8;0.4;7.6;0.4;;;;3.2;;1;;;;;;;;;;;;;;;;;;;;;;;
3550;Carlo Cocozza;;IB-A-76;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;University of Bradford;1;;;-18.9;0.4;7.9;0.4;;;;3.2;;1;;;;;;;;;;;;;;;;;;;;;;;
3551;Carlo Cocozza;;IB-A-84;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;University of Bradford;1;;;-20.9;0.4;9.3;0.4;;;;3.2;;1;;;;;;;;;;;;;;;;;;;;;;;
3552;Carlo Cocozza;;IB-A-89;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;University of Bradford;1;;;-19.6;0.4;3.2;0.4;;;;3.3;;1;;;;;;;;;;;;;;;;;;;;;;;
3553;Carlo Cocozza;;IB-A-91;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;University of Bradford;1;;;-20.4;0.4;4.6;0.4;;;;3.3;;1;;;;;;;;;;;;;;;;;;;;;;;
3554;Carlo Cocozza;;IB-A-94;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;University of Bradford;1;;;-18.9;0.4;8.1;0.4;;;;3.2;;1;;;;;;;;;;;;;;;;;;;;;;;
3555;Carlo Cocozza;;IB-A-71;;Aves;;;Bird;;Terrestrial;Omnivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;;1;;;;;;;;;;;;1;10.5;0.6;353;108;;;;;;;;;;;;;;;;;;;
3556;Carlo Cocozza;;IB-A-72;;Aves;;;Bird;;Terrestrial;Omnivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;;1;;;;;;;;;;;;1;15.2;0.6;441;135;;;;;;;;;;;;;;;;;;;
3557;Carlo Cocozza;;IB-A-75;;Aves;;;Bird;;Terrestrial;Omnivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;;1;;;;;;;;;;;;1;14.9;0.6;404;123;;;;;;;;;;;;;;;;;;;
3558;Carlo Cocozza;;IB-A-77;;Aves;;;Bird;;Terrestrial;Omnivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;;1;;;;;;;;;;;;1;14.2;0.6;437;133;;;;;;;;;;;;;;;;;;;
3559;Carlo Cocozza;;IB-A-97;;Aves;;;Bird;;Terrestrial;Omnivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;;1;;;;;;;;;;;;1;15.5;0.6;447;138;;;;;;;;;;;;;;;;;;;
3560;Carlo Cocozza;;IB-A-71;;Aves;;;Bird;;Terrestrial;Omnivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;University of Bradford;1;;;-19.4;0.4;7.8;0.4;;;;3.3;;1;;;;;;;;;;;;;;;;;;;;;;;
3561;Carlo Cocozza;;IB-A-72;;Aves;;;Bird;;Terrestrial;Omnivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;University of Bradford;1;;;-18.1;0.4;8.6;0.4;;;;3.3;;1;;;;;;;;;;;;;;;;;;;;;;;
3562;Carlo Cocozza;;IB-A-75;;Aves;;;Bird;;Terrestrial;Omnivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;University of Bradford;1;;;-19.5;0.4;7.9;0.4;;;;3.3;;1;;;;;;;;;;;;;;;;;;;;;;;
3563;Carlo Cocozza;;IB-A-77;;Aves;;;Bird;;Terrestrial;Omnivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;University of Bradford;1;;;-19.2;0.4;7.5;0.4;;;;3.3;;1;;;;;;;;;;;;;;;;;;;;;;;
3564;Carlo Cocozza;;IB-A-97;;Aves;;;Bird;;Terrestrial;Omnivorous;;;;;Bone;Collagen;Spain;Ibiza. Es Soto;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent/ Almohad Caliphate/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom/ Almohad Local Power/ Emirate of Granada;Moorish;Moorish;38.904524;1.436634;No;1.5;900;1300;Contextual;;;Early Medieval/ High Medieval/ Late Medieval; Ummayad/ First Taifa/ Almoravid/ Second Taifa/ Almohad/ Nasrid;Nehlich, O. Fuller, B.T., Márquez-Grant, N., Richards, M.P. (2012). Investigation of Diachronic Dietary Patterns on the Islands of Ibiza and Formentera, Spain: Evidence from Sulfur Stable Isotope Ratio Analysis. American Journal of Physical Anthropology 149: 115-124.;https://onlinelibrary.wiley.com/doi/abs/10.1002/ajpa.22104;10.1002/ajpa.22104;2012;;;;;University of Bradford;1;;;-18.7;0.4;8.1;0.4;;;;3.2;;1;;;;;;;;;;;;;;;;;;;;;;;
