﻿Entry_ID;Submitter_ID;Context_ID;Sample_ID;Radiocarbon_ID;General_Category/Family;Genus;Species;Common_Name;Domesticated?;C4_Plant?;Sampled_Element;Additional Sample Informations;Modern_Country;Site_Name;Ancient_Site_Name;Site_Description;Site_Area;Within_15km_from_the_Coast?;Roman_Rule?;Roman_Province_(Imperial_period);Italian_Regio_(Imperial_period);Greek_Colony?;Greek_Motherland;Local_Rule;Cultural_Context;Substratus;Influences;Latitude;Longitude;Exact_Site_Location?;unc._Radius_(km);Min_Yearr;Max_Year;Dating_proxy;Dating_Method;14C;14C_unc.;Greek-Roman_Periodisation;Local_Chronologies;Reference;Link;DOI;Publication_Year;Compilation_Name;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;IRMS_Lab_Institution_Stable_Carbon_&_Nitrogen_Measurement;Nr._of_Samples_(δ13C_&_δ15N);Nr._of_Seeds;AMS_δ13C_;AMS_δ13C__unc.;IRMS_δ13C_;IRMS_δ13C__unc;δ15N_;δ15N__unc.;%C;%N;Atomic_C:N_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr._of_Samples_(δ34S);δ34S_;δ34S__unc.;Atomic_C:S_Ratio;Atomic_N:S_Ratio;IRMS_Lab_Institution_Stable_Oxygen_Measurement;Nr._of_Samples_(δ18O);δ18O_(VPDB);δ18O_(VPDB)_unc.;δ18O_(VSMOW);δ18O_(VSMOW)_unc.;δ18O_Drinking_Water_(if_not_reported_differently);Lab_Institution_Stable_Strontium_Measurement;Nr._of_Samples_(87Sr/86Sr);87Sr/86Sr_;87Sr/86Sr_unc.;;;
721;Giulia Formichella;F 1006;O3_YLH_2;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;France;Ymonville, Les Hyèbles;;Rural;;No;No;;;No;;Carnuts;Gallic;;;48.26272311;1.754292823;No;10;-200;-150;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Ben Makhad, S., Pradat, B., Aguilera, M., Malrain, F., Fiorillo, D., Balasse, M., & Matterne, V. (2022). Crop manuring on the Beauce plateau (France) during the second iron age. In Journal of Archaeological Science: Reports (Vol. 43, p. 103463). Elsevier BV. https://doi.org/10.1016/j.jasrep.2022.103463;https://doi.org/10.1016/j.jasrep.2022.103463 ;10.1016/j.jasrep.2022.103463 ;2022;;;;;;Muséum national d’Histoire naturelle;5;10;;;-23.78;0.16;3.98;0.17;62.58;2.85;25.62;;;;;;;;;;;;;;;;;;;;
722;Giulia Formichella;F 1006;O3_YLH_3;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;France;Ymonville, Les Hyèbles;;Rural;;No;No;;;No;;Carnuts;Gallic;;;48.26272311;1.754292823;No;10;-200;-150;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Ben Makhad, S., Pradat, B., Aguilera, M., Malrain, F., Fiorillo, D., Balasse, M., & Matterne, V. (2022). Crop manuring on the Beauce plateau (France) during the second iron age. In Journal of Archaeological Science: Reports (Vol. 43, p. 103463). Elsevier BV. https://doi.org/10.1016/j.jasrep.2022.103463;https://doi.org/10.1016/j.jasrep.2022.103463 ;10.1016/j.jasrep.2022.103463 ;2022;;;;;;Muséum national d’Histoire naturelle;5;10;;;-22.97;0.16;4.63;0.17;60.78;3.03;23.40;;;;;;;;;;;;;;;;;;;;
723;Giulia Formichella;F 1006;O3_YLH_4;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;France;Ymonville, Les Hyèbles;;Rural;;No;No;;;No;;Carnuts;Gallic;;;48.26272311;1.754292823;No;10;-200;-150;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Ben Makhad, S., Pradat, B., Aguilera, M., Malrain, F., Fiorillo, D., Balasse, M., & Matterne, V. (2022). Crop manuring on the Beauce plateau (France) during the second iron age. In Journal of Archaeological Science: Reports (Vol. 43, p. 103463). Elsevier BV. https://doi.org/10.1016/j.jasrep.2022.103463;https://doi.org/10.1016/j.jasrep.2022.103463 ;10.1016/j.jasrep.2022.103463 ;2022;;;;;;Muséum national d’Histoire naturelle;5;10;;;-23.52;0.16;4.18;0.17;62.39;2.82;25.81;;;;;;;;;;;;;;;;;;;;
724;Giulia Formichella;F 1006;O3_YLH_5;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;France;Ymonville, Les Hyèbles;;Rural;;No;No;;;No;;Carnuts;Gallic;;;48.26272311;1.754292823;No;10;-200;-150;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Ben Makhad, S., Pradat, B., Aguilera, M., Malrain, F., Fiorillo, D., Balasse, M., & Matterne, V. (2022). Crop manuring on the Beauce plateau (France) during the second iron age. In Journal of Archaeological Science: Reports (Vol. 43, p. 103463). Elsevier BV. https://doi.org/10.1016/j.jasrep.2022.103463;https://doi.org/10.1016/j.jasrep.2022.103463 ;10.1016/j.jasrep.2022.103463 ;2022;;;;;;Muséum national d’Histoire naturelle;5;10;;;-23.88;0.16;4.63;0.17;62.86;2.63;27.88;;;;;;;;;;;;;;;;;;;;
725;Giulia Formichella;F 1001, SU 19;O4_YLH_1;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;France;Ymonville, Les Hyèbles;;Rural;;No;No;;;No;;Carnuts;Gallic;;;48.26272311;1.754292823;No;10;-400;-325;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Ben Makhad, S., Pradat, B., Aguilera, M., Malrain, F., Fiorillo, D., Balasse, M., & Matterne, V. (2022). Crop manuring on the Beauce plateau (France) during the second iron age. In Journal of Archaeological Science: Reports (Vol. 43, p. 103463). Elsevier BV. https://doi.org/10.1016/j.jasrep.2022.103463;https://doi.org/10.1016/j.jasrep.2022.103463 ;10.1016/j.jasrep.2022.103463 ;2022;;;;;;Muséum national d’Histoire naturelle;5;10;;;-23.63;0.16;3.01;0.17;60.71;3.95;17.93;;;;;;;;;;;;;;;;;;;;
726;Giulia Formichella;F 1001, SU 19;O4_YLH_2;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;France;Ymonville, Les Hyèbles;;Rural;;No;No;;;No;;Carnuts;Gallic;;;48.26272311;1.754292823;No;10;-400;-325;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Ben Makhad, S., Pradat, B., Aguilera, M., Malrain, F., Fiorillo, D., Balasse, M., & Matterne, V. (2022). Crop manuring on the Beauce plateau (France) during the second iron age. In Journal of Archaeological Science: Reports (Vol. 43, p. 103463). Elsevier BV. https://doi.org/10.1016/j.jasrep.2022.103463;https://doi.org/10.1016/j.jasrep.2022.103463 ;10.1016/j.jasrep.2022.103463 ;2022;;;;;;Muséum national d’Histoire naturelle;5;10;;;-23.72;0.16;2.00;0.17;61.61;4.29;16.75;;;;;;;;;;;;;;;;;;;;
727;Giulia Formichella;F 1001, SU 19;O4_YLH_3;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;France;Ymonville, Les Hyèbles;;Rural;;No;No;;;No;;Carnuts;Gallic;;;48.26272311;1.754292823;No;10;-400;-325;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Ben Makhad, S., Pradat, B., Aguilera, M., Malrain, F., Fiorillo, D., Balasse, M., & Matterne, V. (2022). Crop manuring on the Beauce plateau (France) during the second iron age. In Journal of Archaeological Science: Reports (Vol. 43, p. 103463). Elsevier BV. https://doi.org/10.1016/j.jasrep.2022.103463;https://doi.org/10.1016/j.jasrep.2022.103463 ;10.1016/j.jasrep.2022.103463 ;2022;;;;;;Muséum national d’Histoire naturelle;5;10;;;-24.02;0.16;2.22;0.17;59.19;3.53;19.56;;;;;;;;;;;;;;;;;;;;
728;Giulia Formichella;F 1001, SU 19;O4_YLH_4;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;France;Ymonville, Les Hyèbles;;Rural;;No;No;;;No;;Carnuts;Gallic;;;48.26272311;1.754292823;No;10;-400;-325;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Ben Makhad, S., Pradat, B., Aguilera, M., Malrain, F., Fiorillo, D., Balasse, M., & Matterne, V. (2022). Crop manuring on the Beauce plateau (France) during the second iron age. In Journal of Archaeological Science: Reports (Vol. 43, p. 103463). Elsevier BV. https://doi.org/10.1016/j.jasrep.2022.103463;https://doi.org/10.1016/j.jasrep.2022.103463 ;10.1016/j.jasrep.2022.103463 ;2022;;;;;;Muséum national d’Histoire naturelle;5;10;;;-23.50;0.16;2.22;0.17;61.51;3.90;18.40;;;;;;;;;;;;;;;;;;;;
729;Giulia Formichella;F 1001, SU 19;O4_YLH_5;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;France;Ymonville, Les Hyèbles;;Rural;;No;No;;;No;;Carnuts;Gallic;;;48.26272311;1.754292823;No;10;-400;-325;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Ben Makhad, S., Pradat, B., Aguilera, M., Malrain, F., Fiorillo, D., Balasse, M., & Matterne, V. (2022). Crop manuring on the Beauce plateau (France) during the second iron age. In Journal of Archaeological Science: Reports (Vol. 43, p. 103463). Elsevier BV. https://doi.org/10.1016/j.jasrep.2022.103463;https://doi.org/10.1016/j.jasrep.2022.103463 ;10.1016/j.jasrep.2022.103463 ;2022;;;;;;Muséum national d’Histoire naturelle;5;10;;;-23.29;0.16;1.50;0.17;54.94;3.34;19.19;;;;;;;;;;;;;;;;;;;;
730;Giulia Formichella;F 1071;O5_YLH_1;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;France;Ymonville, Les Hyèbles;;Rural;;No;No;;;No;;Carnuts;Gallic;;;48.26272311;1.754292823;No;10;-325;-275;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Ben Makhad, S., Pradat, B., Aguilera, M., Malrain, F., Fiorillo, D., Balasse, M., & Matterne, V. (2022). Crop manuring on the Beauce plateau (France) during the second iron age. In Journal of Archaeological Science: Reports (Vol. 43, p. 103463). Elsevier BV. https://doi.org/10.1016/j.jasrep.2022.103463;https://doi.org/10.1016/j.jasrep.2022.103463 ;10.1016/j.jasrep.2022.103463 ;2022;;;;;;Muséum national d’Histoire naturelle;5;10;;;-23.46;0.06;5.85;0.09;53.99;5.88;10.71;;;;;;;;;;;;;;;;;;;;
731;Giulia Formichella;F 1071;O5_YLH_2;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;France;Ymonville, Les Hyèbles;;Rural;;No;No;;;No;;Carnuts;Gallic;;;48.26272311;1.754292823;No;10;-325;-275;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Ben Makhad, S., Pradat, B., Aguilera, M., Malrain, F., Fiorillo, D., Balasse, M., & Matterne, V. (2022). Crop manuring on the Beauce plateau (France) during the second iron age. In Journal of Archaeological Science: Reports (Vol. 43, p. 103463). Elsevier BV. https://doi.org/10.1016/j.jasrep.2022.103463;https://doi.org/10.1016/j.jasrep.2022.103463 ;10.1016/j.jasrep.2022.103463 ;2022;;;;;;Muséum national d’Histoire naturelle;5;10;;;-23.59;0.06;5.21;0.09;55.87;5.65;11.54;;;;;;;;;;;;;;;;;;;;
732;Giulia Formichella;F 1071;O5_YLH_3;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;France;Ymonville, Les Hyèbles;;Rural;;No;No;;;No;;Carnuts;Gallic;;;48.26272311;1.754292823;No;10;-325;-275;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Ben Makhad, S., Pradat, B., Aguilera, M., Malrain, F., Fiorillo, D., Balasse, M., & Matterne, V. (2022). Crop manuring on the Beauce plateau (France) during the second iron age. In Journal of Archaeological Science: Reports (Vol. 43, p. 103463). Elsevier BV. https://doi.org/10.1016/j.jasrep.2022.103463;https://doi.org/10.1016/j.jasrep.2022.103463 ;10.1016/j.jasrep.2022.103463 ;2022;;;;;;Muséum national d’Histoire naturelle;5;10;;;-23.34;0.06;6.78;0.09;58.70;5.42;12.64;;;;;;;;;;;;;;;;;;;;
733;Giulia Formichella;F 1071;O5_YLH_4;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;France;Ymonville, Les Hyèbles;;Rural;;No;No;;;No;;Carnuts;Gallic;;;48.26272311;1.754292823;No;10;-325;-275;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Ben Makhad, S., Pradat, B., Aguilera, M., Malrain, F., Fiorillo, D., Balasse, M., & Matterne, V. (2022). Crop manuring on the Beauce plateau (France) during the second iron age. In Journal of Archaeological Science: Reports (Vol. 43, p. 103463). Elsevier BV. https://doi.org/10.1016/j.jasrep.2022.103463;https://doi.org/10.1016/j.jasrep.2022.103463 ;10.1016/j.jasrep.2022.103463 ;2022;;;;;;Muséum national d’Histoire naturelle;5;10;;;-24.12;0.06;5.16;0.09;57.05;4.89;13.61;;;;;;;;;;;;;;;;;;;;
734;Giulia Formichella;F 1071;O5_YLH_5;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;France;Ymonville, Les Hyèbles;;Rural;;No;No;;;No;;Carnuts;Gallic;;;48.26272311;1.754292823;No;10;-325;-275;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Ben Makhad, S., Pradat, B., Aguilera, M., Malrain, F., Fiorillo, D., Balasse, M., & Matterne, V. (2022). Crop manuring on the Beauce plateau (France) during the second iron age. In Journal of Archaeological Science: Reports (Vol. 43, p. 103463). Elsevier BV. https://doi.org/10.1016/j.jasrep.2022.103463;https://doi.org/10.1016/j.jasrep.2022.103463 ;10.1016/j.jasrep.2022.103463 ;2022;;;;;;Muséum national d’Histoire naturelle;5;10;;;-23.50;0.06;6.05;0.09;95.10;9.47;11.72;;;;;;;;;;;;;;;;;;;;
735;Giulia Formichella;FAR06 AMB7 M4 LIV.F     ;LTL1712A;;Poaceae;;;;;;Caryopses;Charred grains;Italy;Faragola;;Villa;;No;Yes;;Apulia;No;;Roman;Daunian;;;41.25981091;15.56826108;No;5;390;540;Sample;Radiocarbon;1618;40;Late Imperial/ Medieval;;Fiorentino, G., Caracuta, V., Volpe, G., Turchiano, M., Quarta, G., D’Elia, M., & Calcagnile, L. (2010). The first millennium AD climate fluctuations in the Tavoliere Plain (Apulia, Italy): New preliminary data from the 14C AMS-dated plant remains from the archaeological site of Faragola. In Nuclear Instruments and Methods in Physics Research Section B: Beam Interactions with Materials and Atoms (Vol. 268, Issues 7–8, pp. 1084–1087). Elsevier BV. https://doi.org/10.1016/j.nimb.2009.10.104;https://doi.org/10.1016/j.nimb.2009.10.104;10.1016/j.nimb.2009.10.104;2010;;;;;;University of Salento;1;;-21.2;0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;
736;Giulia Formichella;FAR06 AMB7 M3 LIV F/M    ;LTL1713A;;Poaceae;;;;;;Caryopses;Charred grains;Italy;Faragola;;Villa;;No;Yes;;Apulia;No;;Roman;Daunian;;;41.25981091;15.56826108;No;5;260;430;Sample;Radiocarbon;1673;50;Late Imperial/ Medieval;;Fiorentino, G., Caracuta, V., Volpe, G., Turchiano, M., Quarta, G., D’Elia, M., & Calcagnile, L. (2010). The first millennium AD climate fluctuations in the Tavoliere Plain (Apulia, Italy): New preliminary data from the 14C AMS-dated plant remains from the archaeological site of Faragola. In Nuclear Instruments and Methods in Physics Research Section B: Beam Interactions with Materials and Atoms (Vol. 268, Issues 7–8, pp. 1084–1087). Elsevier BV. https://doi.org/10.1016/j.nimb.2009.10.104;https://doi.org/10.1016/j.nimb.2009.10.104;10.1016/j.nimb.2009.10.104;2010;;;;;;University of Salento;1;;-20.7;0.3;;;;;;;;;;;;;;;;;;;;;;;;;;;
737;Giulia Formichella;FAR07 AMB 61 US 1846    ;LTL3274A;;Poaceae;;;;;;Caryopses;Charred grains;Italy;Faragola;;Villa;;No;Yes;;Apulia;No;;Roman;Daunian;;;41.25981091;15.56826108;No;5;260;420;Sample;Radiocarbon;1680;35;Late Imperial/ Medieval;;Fiorentino, G., Caracuta, V., Volpe, G., Turchiano, M., Quarta, G., D’Elia, M., & Calcagnile, L. (2010). The first millennium AD climate fluctuations in the Tavoliere Plain (Apulia, Italy): New preliminary data from the 14C AMS-dated plant remains from the archaeological site of Faragola. In Nuclear Instruments and Methods in Physics Research Section B: Beam Interactions with Materials and Atoms (Vol. 268, Issues 7–8, pp. 1084–1087). Elsevier BV. https://doi.org/10.1016/j.nimb.2009.10.104;https://doi.org/10.1016/j.nimb.2009.10.104;10.1016/j.nimb.2009.10.104;2010;;;;;;University of Salento;1;;-20.9;0.3;;;;;;;;;;;;;;;;;;;;;;;;;;;
738;Giulia Formichella;FAR07 AMB 61 US 1807    ;LTL3273A;;Poaceae;;;;;;Caryopses;Charred grains;Italy;Faragola;;Villa;;No;No;;;No;;Daunian;;;;41.25981091;15.56826108;No;5;-170;-20;Sample;Radiocarbon;2070;40;Hellenistic/ Imperial;;Fiorentino, G., Caracuta, V., Volpe, G., Turchiano, M., Quarta, G., D’Elia, M., & Calcagnile, L. (2010). The first millennium AD climate fluctuations in the Tavoliere Plain (Apulia, Italy): New preliminary data from the 14C AMS-dated plant remains from the archaeological site of Faragola. In Nuclear Instruments and Methods in Physics Research Section B: Beam Interactions with Materials and Atoms (Vol. 268, Issues 7–8, pp. 1084–1087). Elsevier BV. https://doi.org/10.1016/j.nimb.2009.10.104;https://doi.org/10.1016/j.nimb.2009.10.104;10.1016/j.nimb.2009.10.104;2010;;;;;;University of Salento;1;;-24.9;0.3;;;;;;;;;;;;;;;;;;;;;;;;;;;
739;Giulia Formichella;3301;;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;Italy;Gabii;Gabii;proto-urban;;No;No;;;No;;;Latin;;;41.886944;12.715833;Yes;;-750;-720;Contexts;Radiocarbon;;;Archaic;Iron Age;Gavériaux, F., Motta, L., Bailey, P., Brilli, M., & Sadori, L. (2022). Crop Husbandry at Gabii During the Iron Age and Archaic Period: The Archaeobotanical and Stable Isotope Evidence. In Environmental Archaeology (pp. 1–14). Informa UK Limited. https://doi.org/10.1080/14614103.2022.2101281;https://doi.org/10.1080/14614103.2022.2101281;10.1080/14614103.2022.2101281;2022;;;;;;IGAG (Istituto Geologia Ambientale e Geoingegneria, CNR, Italy;4;;;;-23.5;0.8;0.8;1.7;;;34.8;;;;;;;;;;;;;;;;;;;;
740;Giulia Formichella;3301;;;Poaceae;Triticum;dicoccum;Emmer;Yes;No;Grains;Charred grains;Italy;Gabii;Gabii;proto-urban;;No;No;;;No;;;Latin;;;41.886945;12.715834;Yes;;-750;-720;Contexts;Radiocarbon;;;Archaic;Iron Age;Gavériaux, F., Motta, L., Bailey, P., Brilli, M., & Sadori, L. (2022). Crop Husbandry at Gabii During the Iron Age and Archaic Period: The Archaeobotanical and Stable Isotope Evidence. In Environmental Archaeology (pp. 1–14). Informa UK Limited. https://doi.org/10.1080/14614103.2022.2101281;https://doi.org/10.1080/14614103.2022.2101281;10.1080/14614103.2022.2101281;2022;;;;;;IGAG (Istituto Geologia Ambientale e Geoingegneria, CNR, Italy;4;;;;-23.4;0.4;0.9;0.5;;;28;;;;;;;;;;;;;;;;;;;;
741;Giulia Formichella;2903;;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;Italy;Gabii;Gabii;proto-urban;;No;No;;;No;;;Latin;;;41.886946;12.715835;Yes;;-750;-720;Contexts;Radiocarbon;;;Archaic;Iron Age;Gavériaux, F., Motta, L., Bailey, P., Brilli, M., & Sadori, L. (2022). Crop Husbandry at Gabii During the Iron Age and Archaic Period: The Archaeobotanical and Stable Isotope Evidence. In Environmental Archaeology (pp. 1–14). Informa UK Limited. https://doi.org/10.1080/14614103.2022.2101281;https://doi.org/10.1080/14614103.2022.2101281;10.1080/14614103.2022.2101281;2022;;;;;;IGAG (Istituto Geologia Ambientale e Geoingegneria, CNR, Italy;4;;;;-23.8;0.7;4.4;1.1;;;23.6;;;;;;;;;;;;;;;;;;;;
742;Giulia Formichella;2903;;;Poaceae;Triticum;dicoccum;Emmer;Yes;No;Grains;Charred grains;Italy;Gabii;Gabii;proto-urban;;No;No;;;No;;;Latin;;;41.886947;12.715836;Yes;;-750;-720;Contexts;Radiocarbon;;;Archaic;Iron Age;Gavériaux, F., Motta, L., Bailey, P., Brilli, M., & Sadori, L. (2022). Crop Husbandry at Gabii During the Iron Age and Archaic Period: The Archaeobotanical and Stable Isotope Evidence. In Environmental Archaeology (pp. 1–14). Informa UK Limited. https://doi.org/10.1080/14614103.2022.2101281;https://doi.org/10.1080/14614103.2022.2101281;10.1080/14614103.2022.2101281;2022;;;;;;IGAG (Istituto Geologia Ambientale e Geoingegneria, CNR, Italy;3;;;;-24.7;0.6;2.8;1.4;;;28;;;;;;;;;;;;;;;;;;;;
743;Giulia Formichella;2907;;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;Italy;Gabii;Gabii;proto-urban;;No;No;;;No;;;Latin;;;41.886948;12.715837;Yes;;-750;-720;Contexts;Radiocarbon;;;Archaic;Iron Age;Gavériaux, F., Motta, L., Bailey, P., Brilli, M., & Sadori, L. (2022). Crop Husbandry at Gabii During the Iron Age and Archaic Period: The Archaeobotanical and Stable Isotope Evidence. In Environmental Archaeology (pp. 1–14). Informa UK Limited. https://doi.org/10.1080/14614103.2022.2101281;https://doi.org/10.1080/14614103.2022.2101281;10.1080/14614103.2022.2101281;2022;;;;;;IGAG (Istituto Geologia Ambientale e Geoingegneria, CNR, Italy;3;;;;-23.9;0.2;3;2.5;;;33.9;;;;;;;;;;;;;;;;;;;;
744;Giulia Formichella;2907;;;Poaceae;Triticum;dicoccum;Emmer;Yes;No;Grains;Charred grains;Italy;Gabii;Gabii;proto-urban;;No;No;;;No;;;Latin;;;41.886949;12.715838;Yes;;-750;-720;Contexts;Radiocarbon;;;Archaic;Iron Age;Gavériaux, F., Motta, L., Bailey, P., Brilli, M., & Sadori, L. (2022). Crop Husbandry at Gabii During the Iron Age and Archaic Period: The Archaeobotanical and Stable Isotope Evidence. In Environmental Archaeology (pp. 1–14). Informa UK Limited. https://doi.org/10.1080/14614103.2022.2101281;https://doi.org/10.1080/14614103.2022.2101281;10.1080/14614103.2022.2101281;2022;;;;;;IGAG (Istituto Geologia Ambientale e Geoingegneria, CNR, Italy;4;;;;-23.2;0.4;3.6;2;;;27.7;;;;;;;;;;;;;;;;;;;;
745;Giulia Formichella;2868;;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;Italy;Gabii;Gabii;proto-urban;;No;No;;;No;;;Latin;;;41.88695;12.715839;Yes;;-720;-630;Contexts;Radiocarbon;;;Archaic;Iron Age;Gavériaux, F., Motta, L., Bailey, P., Brilli, M., & Sadori, L. (2022). Crop Husbandry at Gabii During the Iron Age and Archaic Period: The Archaeobotanical and Stable Isotope Evidence. In Environmental Archaeology (pp. 1–14). Informa UK Limited. https://doi.org/10.1080/14614103.2022.2101281;https://doi.org/10.1080/14614103.2022.2101281;10.1080/14614103.2022.2101281;2022;;;;;;IGAG (Istituto Geologia Ambientale e Geoingegneria, CNR, Italy;4;;;;-23.5;0.7;0.3;1.1;;;39.5;;;;;;;;;;;;;;;;;;;;
746;Giulia Formichella;2868;;;Poaceae;Triticum;dicoccum;Emmer;Yes;No;Grains;Charred grains;Italy;Gabii;Gabii;proto-urban;;No;No;;;No;;;Latin;;;41.886951;12.71584;Yes;;-720;-630;Contexts;Radiocarbon;;;Archaic;Iron Age;Gavériaux, F., Motta, L., Bailey, P., Brilli, M., & Sadori, L. (2022). Crop Husbandry at Gabii During the Iron Age and Archaic Period: The Archaeobotanical and Stable Isotope Evidence. In Environmental Archaeology (pp. 1–14). Informa UK Limited. https://doi.org/10.1080/14614103.2022.2101281;https://doi.org/10.1080/14614103.2022.2101281;10.1080/14614103.2022.2101281;2022;;;;;;IGAG (Istituto Geologia Ambientale e Geoingegneria, CNR, Italy;3;;;;-22.7;0.8;1.8;1.1;;;24.9;;;;;;;;;;;;;;;;;;;;
747;Giulia Formichella;2901;;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;Italy;Gabii;Gabii;proto-urban;;No;No;;;No;;;Latin;;;41.886952;12.715841;Yes;;-720;-630;Contexts;Radiocarbon;;;Archaic;Iron Age;Gavériaux, F., Motta, L., Bailey, P., Brilli, M., & Sadori, L. (2022). Crop Husbandry at Gabii During the Iron Age and Archaic Period: The Archaeobotanical and Stable Isotope Evidence. In Environmental Archaeology (pp. 1–14). Informa UK Limited. https://doi.org/10.1080/14614103.2022.2101281;https://doi.org/10.1080/14614103.2022.2101281;10.1080/14614103.2022.2101281;2022;;;;;;IGAG (Istituto Geologia Ambientale e Geoingegneria, CNR, Italy;3;;;;-23.7;0.5;1.5;1.1;;;35.2;;;;;;;;;;;;;;;;;;;;
748;Giulia Formichella;2901;;;Poaceae;Triticum;dicoccum;Emmer;Yes;No;Grains;Charred grains;Italy;Gabii;Gabii;proto-urban;;No;No;;;No;;;Latin;;;41.886953;12.715842;Yes;;-720;-630;Contexts;Radiocarbon;;;Archaic;Iron Age;Gavériaux, F., Motta, L., Bailey, P., Brilli, M., & Sadori, L. (2022). Crop Husbandry at Gabii During the Iron Age and Archaic Period: The Archaeobotanical and Stable Isotope Evidence. In Environmental Archaeology (pp. 1–14). Informa UK Limited. https://doi.org/10.1080/14614103.2022.2101281;https://doi.org/10.1080/14614103.2022.2101281;10.1080/14614103.2022.2101281;2022;;;;;;IGAG (Istituto Geologia Ambientale e Geoingegneria, CNR, Italy;3;;;;-23.6;0.3;1.2;0.3;;;31.6;;;;;;;;;;;;;;;;;;;;
749;Giulia Formichella;2881;;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;Italy;Gabii;Gabii;proto-urban;;No;No;;;No;;;Latin;;;41.886954;12.715843;Yes;;-720;-630;Contexts;Radiocarbon;;;Archaic;Iron Age;Gavériaux, F., Motta, L., Bailey, P., Brilli, M., & Sadori, L. (2022). Crop Husbandry at Gabii During the Iron Age and Archaic Period: The Archaeobotanical and Stable Isotope Evidence. In Environmental Archaeology (pp. 1–14). Informa UK Limited. https://doi.org/10.1080/14614103.2022.2101281;https://doi.org/10.1080/14614103.2022.2101281;10.1080/14614103.2022.2101281;2022;;;;;;IGAG (Istituto Geologia Ambientale e Geoingegneria, CNR, Italy;4;;;;-24.1;0.9;2;0.8;;;34.7;;;;;;;;;;;;;;;;;;;;
750;Giulia Formichella;2881;;;Poaceae;Triticum;dicoccum;Emmer;Yes;No;Grains;Charred grains;Italy;Gabii;Gabii;proto-urban;;No;No;;;No;;;Latin;;;41.886955;12.715844;Yes;;-720;-630;Contexts;Radiocarbon;;;Archaic;Iron Age;Gavériaux, F., Motta, L., Bailey, P., Brilli, M., & Sadori, L. (2022). Crop Husbandry at Gabii During the Iron Age and Archaic Period: The Archaeobotanical and Stable Isotope Evidence. In Environmental Archaeology (pp. 1–14). Informa UK Limited. https://doi.org/10.1080/14614103.2022.2101281;https://doi.org/10.1080/14614103.2022.2101281;10.1080/14614103.2022.2101281;2022;;;;;;IGAG (Istituto Geologia Ambientale e Geoingegneria, CNR, Italy;4;;;;-23.8;0.6;2.7;0.8;;;31.4;;;;;;;;;;;;;;;;;;;;
