﻿Entry_ID;Submitter_ID;Reference;Link;DOI;Publication_Year;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;Context_ID;Individual_ID;Sample_ID;Radiocarbon_ID;Sex;Age_Category;Min_Age_yrs;Max_Age_yrs;Sampled_Element;Analysed_Component;Tooth_Increment;Modern_Country;Site_Name;Site_Description;Within_15km_from_the_Coast;Absolute_Chronology;Relative_Chronology;Cultural_Horizon;Pottery_Style;Lithic_Industry;Metallurgy;Local_Rule;Substratus;Influences;Latitude_N;Longitude_E;Exact_Site_Location;Radius;Min_Year;Max_Year;d14C_Dating _Proxy;Dating_Method;d14C;d14C_unc;Social_Status_Rank;Grave_Goods;IRMS_Lab_Institution_Stable_Carbon_and_Nitrogen_Measurement;Nr_of_Samples_Collagen_d13C_and_d15N;IRMS_d13C_Collagen;IRMS_d13C_Collagen_unc;d15N_Collagen;d15N_Collagen_unc;Collagen_Yield;%C;%N;Atomic_CN_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr_of_Samples_d34S;d34S_Collagen;d34S_Collagen_unc;%S;Atomic_C:S_Ratio;Atomic_N:S_Ratio;IRMS_Lab_Institution_Stable_Carbon_and_Oxygen_Carbonate_Measurement;Nr_of_Samples_Carbonate;d13C_Carbonate;d13C_Carbonate_unc;d18O_Carbonate_VPDB;d18O_Carbonate_VPDB_unc;d18O_Carbonate_VSMOW;d18O_Carbonate_VSMOW_unc;IRMS_Lab_Institution_Stable_Oxygen_Phosphate_Measurement;Nr_of_Samples_d18O;d18O_Phosphate_VPDB;d18O_Phosphate_VPDB_unc;d18O_Phosphate_VSMOW;d18O_Phosphate_VSMOW_unc;d18O_Drinking_Water;Lab_Institution_Stable_Strontium_Measurement;Nr_of_Samples_87Sr/86Sr;87Sr/86Sr ;87Sr/86Sr_unc;Sr_ppm;84Sr/86Sr;84Sr/86Sr_unc;;;;
8999;Martina Farese;Gregoricka, L. A., & Sheridan, S. G. (2017). Continuity or conquest? A multi-isotope approach to investigating identity in the Early Iron Age of the Southern Levant. American Journal of Physical Anthropology, 162(1), 73–89. doi:10.1002/ajpa.23086;https://doi.org/10.1002/ajpa.23086;10.1002/ajpa.23086;2017;;;;;4;T12010L41146;TD-41;;;;;;M1;Enamel;No;Palestine;Tell Dothan;City-State;No;1500 - 1000 BCE;"Bronze Age ; Iron Age";Canaanite;;;"Bronze ; Iron";Egypt;Copper Age;"Cypriot ; Aegean";32.4298810;35.2199900;no;20.00;-1500;-1000;;;;;;;;;;;;;;;;;;;;;;;;University of Notre Dame Archaeometry Laboratory (USA);1;-11.40;;-1.80;;;;;;;;;;;University of North Carolina, Chapel Hill Isotope Geochemistry Laboratory (USA);1;0.708078;;;;;;;;
9000;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A56;MandibleA;BD-1;;;;;;M2;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-12.50;;-4.10;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708390;;;;;;;;
9001;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A56;MandibleC;BD-2;;;;;;M2;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-11.80;;-3.90;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708110;;;;;;;;
9002;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A56;MandibleD;BD-3;;;;;;M2;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-11.90;;-3.10;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708040;;;;;;;;
9003;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A55;Mandibles#1;BD-4;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-13.20;;;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708340;;;;;;;;
9004;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A55;Mandibles#2;BD-5;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-13.10;;-4.60;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708370;;;;;;;;
9005;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A55;2001.85;BD-6;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-12.60;;-4.00;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708310;;;;;;;;
9006;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A55;2004.60;BD-7;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-13.30;;-3.70;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708360;;;;;;;;
9007;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A55;2004.63;BD-8;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-13.20;;-3.90;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708320;;;;;;;;
9008;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A55;GP13132;BD-9;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-12.70;;-5.20;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708350;;;;;;;;
9009;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A55;2003.131;BD-10;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-13.30;;-3.90;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708340;;;;;;;;
9010;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A55;BD75A55.23VI75,skull2;BD-67;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-13.20;;-3.90;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708420;;;;;;;;
9011;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A55;BD75A55.23VI75,skull3;BD-68;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-13.50;;-4.00;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708360;;;;;;;;
9012;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A55;BD75A555-42,skull10;BD-69;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-13.80;;-4.20;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708310;;;;;;;;
9013;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A55;BD75A555-59June27,skull18;BD-70;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-13.50;;-4.30;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708320;;;;;;;;
9014;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A55;BD75A55group17,skull48;BD-71;;;;;;M2;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-12.80;;;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708000;;;;;;;;
9015;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A55;BD75A555-85,box3;BD-72;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-14.10;;-3.10;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708290;;;;;;;;
9016;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A22;1481.8;BD-12;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-13.30;;;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708330;;;;;;;;
9017;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A22;1131.33;BD-13;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-13.50;;;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708230;;;;;;;;
9018;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A22;1216.6;BD-14;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-13.80;;;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708250;;;;;;;;
9019;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A22;1495.1;BD-15;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-13.60;;;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708040;;;;;;;;
9020;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A22;1253.18;BD-16;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-13.20;;;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708370;;;;;;;;
9021;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A22;1263.7;BD-17;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-13.60;;;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708280;;;;;;;;
9022;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A22;1339.3;BD-18;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-13.70;;;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708310;;;;;;;;
9023;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A22;1392.9;BD-19;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-13.70;;;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708280;;;;;;;;
9024;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A22;1277.15;BD-20;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-14.00;;;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708330;;;;;;;;
9025;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A22;1196.4;BD-21;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-13.10;;;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708350;;;;;;;;
9026;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A22;1341.4;BD-22;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-13.40;;-3.80;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708340;;;;;;;;
9027;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A22;1377.13;BD-23;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-13.80;;;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.708370;;;;;;;;
9028;Martina Farese;Gregoricka, L. A., Ullinger, J., & Sheridan, S. G. (2020). Status, kinship, and place of burial at Early Bronze Age Bab adh-Dhra’: A biogeochemical comparison of charnel house human remains. American Journal of Physical Anthropology, 171(2), 319–335. doi:10.1002/ajpa.23982;https://doi.org/10.1002/ajpa.23982;10.1002/ajpa.23982;2020;;;;;A22;1395.11;BD-24;;;;;;M1;Enamel;No;Jordan;Bab adh-Dhra' ;"Settlement ; Charnel house";Yes;3000 - 2500 BCE;Bronze Age;Early Bronze Age;;;Bronze;;;;31.2543750;35.5340280;no;5.00;-3100;-2500;;Relative Dating;;;;;;;;;;;;;;;;;;;;;;Center for Environmental Science & Technology, University of Notre Dame (USA);1;-13.00;;-3.70;;;;;;;;;;;Chapel Hill Isotope Geochemistry Laboratory, University of North Carolina (USA);1;0.707930;;;;;;;;
