﻿Entry;Country;Site_Name;Sample_Id;Biome_1;Biome_2;Region;Valley, locality, closest town, political jurisdiction;Latitude (WGS 84);Longitude (WGS 84);Altitude (masl);Exact_coordinates?;Site_location_radius (km);Ref_coordinates;Archaeological_site_description;Archaeological_site_function;Archaeological_Culture;Relative_chronology (Period/phase);Relative_date_from;Relative_date_to;Age_System_Relative;Absolute_chronology_method;Radiocarbon_Lab_Code;Conventional_14C_date;Error (±1σ);Calibrated/modelled 14C (95%)_from;Calibrated/modelled 14C (95%)_to;Age_System_Absolute;Material_dated;Lab_Id;Type_source;Taxon/local name;Genus/Species;Sex_indiv;Age_category;Min_age;Max_age;Sample_type;Tissue;Element;Tissue_age;%Yield;wt%C;wt%N;C:N;δ13C;δ15N;wt%S;δ34S;Other_isotope_or_analytical_value;Description_ of_other_isotope_or analytical_value;Tissue;Element;Tissue_age;δ13Ccarbonate;δ18Ocarbonate;δ18O standard;δ18Ophosphate;87Sr/86Sr;206Pb/204Pb;207Pb/204Pb;208Pb/204Pb;Other_isotope_or_analytical_value;Description_ of_ other_isotope_or_analytical_value;Extra_information;Description_of_extra_information;Additional_info_source;Preservation_criteria;Comments;Original_Reference;Original_Full_Reference;Compilation_Reference;Compilation_Full_Reference;Link_ to_source;Link_to_source_2;
5121;Peru;Unknown;MUSM 5742;Tropical and subtropical moist broadleaf forests;Amazon Tropical Rainforest, Selva Baja region;Peruvian Amazon;Unknown;-6.817778;-75.106111;124;Approximate;500;Google Earth;;;;Modern;;;;;;;;;;;;MUSM 5742;Terrestrial fauna;Nine-banded armadillo;Dasypus novemcinctus;;;;;Bone;;;;;;;;;;;;;;Bone apatite;Mandible;;-16.4;;;;;;;;-14.0;δ13C (‰) values corrected for Suess effect;-14.7;δ13C (‰) values of predicted enamel from bone;;3;The d13C enamel value was derived from values of other tissues;Tejada et al. (2020);Tejada, J.V., Flynna, J.J., Antoine, P.O., Pacheco, V., Salas-Gismondi, R., & Cerling, T.E. (2020). Comparative isotope ecology of western Amazonian rainforest mammals. Proceedings of the National Academy of Sciences of United States of America, 20, 26263–26272.;Müller et al. (2022);Müller, L.M., Kipnis, R., Ferreira, M.P., Marzo, S., Fiedler, B., Lucas, M., Hilgner, J., Silva, H.P., & Roberts, P. (2022). Late Holocene dietary and cultural variability on the Xingu River, Amazon Basin: A stable isotopic approach. PLoS ONE, 17(8), e0271545. https://doi.org/10.1371/journal.pone.0271803;10.1073/pnas.2007440117;https://www.pnas.org/doi/full/10.1073/pnas.2007440117;
5122;Peru;Tambopata, Madre de Dios;MUSM 15779;Tropical and subtropical moist broadleaf forests;Amazon Tropical Rainforest, Selva Baja region;Peruvian Amazon;Tambopata, Madre de Dios department;-12.8215;-69.3922;218;Exact;;Tejada et al. (2020);;;;Modern;;;;;;;;;;;;MUSM 15779;Terrestrial fauna;Giant anteater;Myrmecophaga tridactyla;;;;;Bone;;;;;;;;;;;;;;Bone apatite;Cranial bone;;-17.9;;;;;;;;-14.6;δ13C (‰) values corrected for Suess effect;-16.2;δ13C (‰) values of predicted enamel from bone;;3;The d13C enamel value was derived from values of other tissues;Tejada et al. (2020);Tejada, J.V., Flynna, J.J., Antoine, P.O., Pacheco, V., Salas-Gismondi, R., & Cerling, T.E. (2020). Comparative isotope ecology of western Amazonian rainforest mammals. Proceedings of the National Academy of Sciences of United States of America, 20, 26263–26272.;Müller et al. (2022);Müller, L.M., Kipnis, R., Ferreira, M.P., Marzo, S., Fiedler, B., Lucas, M., Hilgner, J., Silva, H.P., & Roberts, P. (2022). Late Holocene dietary and cultural variability on the Xingu River, Amazon Basin: A stable isotopic approach. PLoS ONE, 17(8), e0271545. https://doi.org/10.1371/journal.pone.0271804;10.1073/pnas.2007440117;https://www.pnas.org/doi/full/10.1073/pnas.2007440117;
5123;Peru;Coronel Portillo, Ucayali;MUSM 6021;Tropical and subtropical moist broadleaf forests;Amazon Tropical Rainforest, Selva Baja region;Peruvian Amazon;Coronel Portillo, Ucayali department;-8.213683;-74.640525;160;Exact;;Tejada et al. (2020);;;;Modern;;;;;;;;;;;;MUSM 6021;Terrestrial fauna;Southern tamandua;Tamandua tetradactyla;;;;;Bone;;;;;;;;;;;;;;Bone apatite;Mandible;;-17.9;;;;;;;;-15.6;δ13C (‰) values corrected for Suess effect;-16.2;δ13C (‰) values of predicted enamel from bone;;3;The d13C enamel value was derived from values of other tissues;Tejada et al. (2020);Tejada, J.V., Flynna, J.J., Antoine, P.O., Pacheco, V., Salas-Gismondi, R., & Cerling, T.E. (2020). Comparative isotope ecology of western Amazonian rainforest mammals. Proceedings of the National Academy of Sciences of United States of America, 20, 26263–26272.;Müller et al. (2022);Müller, L.M., Kipnis, R., Ferreira, M.P., Marzo, S., Fiedler, B., Lucas, M., Hilgner, J., Silva, H.P., & Roberts, P. (2022). Late Holocene dietary and cultural variability on the Xingu River, Amazon Basin: A stable isotopic approach. PLoS ONE, 17(8), e0271545. https://doi.org/10.1371/journal.pone.0271805;10.1073/pnas.2007440117;https://www.pnas.org/doi/full/10.1073/pnas.2007440117;
5124;Peru;Lower Ucayali, Ucayali;AMNH 147493;Tropical and subtropical moist broadleaf forests;Amazon Tropical Rainforest, Selva Baja region;Peruvian Amazon;Lower Ucayali, Ucayali department;-6.817778;-75.106111;124;Approximate;100;Google Earth;;;;Modern;;;;;;;;;;;;AMNH 147493;Terrestrial fauna;Giant armadillo;Priodontes maximus;;;;;Bone;;;;;;;;;;;;;;Bone apatite;Carapace;;-17.6;;;;;;;;-15.2;δ13C (‰) values corrected for Suess effect;-15.9;δ13C (‰) values of predicted enamel from bone;;3;The d13C enamel value was derived from values of other tissues;Tejada et al. (2020);Tejada, J.V., Flynna, J.J., Antoine, P.O., Pacheco, V., Salas-Gismondi, R., & Cerling, T.E. (2020). Comparative isotope ecology of western Amazonian rainforest mammals. Proceedings of the National Academy of Sciences of United States of America, 20, 26263–26272.;Müller et al. (2022);Müller, L.M., Kipnis, R., Ferreira, M.P., Marzo, S., Fiedler, B., Lucas, M., Hilgner, J., Silva, H.P., & Roberts, P. (2022). Late Holocene dietary and cultural variability on the Xingu River, Amazon Basin: A stable isotopic approach. PLoS ONE, 17(8), e0271545. https://doi.org/10.1371/journal.pone.0271806;10.1073/pnas.2007440117;https://www.pnas.org/doi/full/10.1073/pnas.2007440117;
5125;Peru;Ucayali, Ucayali;AMNH 235200;Tropical and subtropical moist broadleaf forests;Amazon Tropical Rainforest, Selva Baja region;Peruvian Amazon;Ucayali, Ucayali department;-6.817778;-75.106111;124;Approximate;100;Google Earth;;;;Modern;;;;;;;;;;;;AMNH 235200;Terrestrial fauna;Giant armadillo;Priodontes maximus;;;;;Bone;;;;;;;;;;;;;;Bone apatite;Carapace;;-16.4;;;;;;;;-13.9;δ13C (‰) values corrected for Suess effect;-14.7;δ13C (‰) values of predicted enamel from bone;;3;The d13C enamel value was derived from values of other tissues;Tejada et al. (2020);Tejada, J.V., Flynna, J.J., Antoine, P.O., Pacheco, V., Salas-Gismondi, R., & Cerling, T.E. (2020). Comparative isotope ecology of western Amazonian rainforest mammals. Proceedings of the National Academy of Sciences of United States of America, 20, 26263–26272.;Müller et al. (2022);Müller, L.M., Kipnis, R., Ferreira, M.P., Marzo, S., Fiedler, B., Lucas, M., Hilgner, J., Silva, H.P., & Roberts, P. (2022). Late Holocene dietary and cultural variability on the Xingu River, Amazon Basin: A stable isotopic approach. PLoS ONE, 17(8), e0271545. https://doi.org/10.1371/journal.pone.0271807;10.1073/pnas.2007440117;https://www.pnas.org/doi/full/10.1073/pnas.2007440117;
5126;Peru;Manu, Madre de Dios;MUSM 5034;Tropical and subtropical moist broadleaf forests;Amazon Tropical Rainforest, Selva Baja region;Peruvian Amazon;Manu, Madre de Dios department;-11.944533;-71.282989;350;Exact;;Tejada et al. (2020);;;;Modern;;;;;;;;;;;;MUSM 5034;Terrestrial fauna;Brown four-eyed opossum;Metachirus nudicaudatus;;;;;Hair;Hair keratin;;;;;;;-24;;;;;;;;;;;;;;;;;-15.5;δ13C (‰) of predicted enamel from hair, corrected for Suess effect;-16.9;δ13C (‰) values of predicted enamel from hair;;3;The d13C enamel value was derived from values of other tissues;Tejada et al. (2020);Tejada, J.V., Flynna, J.J., Antoine, P.O., Pacheco, V., Salas-Gismondi, R., & Cerling, T.E. (2020). Comparative isotope ecology of western Amazonian rainforest mammals. Proceedings of the National Academy of Sciences of United States of America, 20, 26263–26272.;Müller et al. (2022);Müller, L.M., Kipnis, R., Ferreira, M.P., Marzo, S., Fiedler, B., Lucas, M., Hilgner, J., Silva, H.P., & Roberts, P. (2022). Late Holocene dietary and cultural variability on the Xingu River, Amazon Basin: A stable isotopic approach. PLoS ONE, 17(8), e0271545. https://doi.org/10.1371/journal.pone.0271808;10.1073/pnas.2007440117;https://www.pnas.org/doi/full/10.1073/pnas.2007440117;
5127;Peru;Tambopata, Madre de Dios;MUSM 6071;Tropical and subtropical moist broadleaf forests;Amazon Tropical Rainforest, Selva Baja region;Peruvian Amazon;Tambopata, Madre de Dios department;-12.600758;-69.072;200;Exact;;Tejada et al. (2020);;;;Modern;;;;;;;;;;;;MUSM 6071;Terrestrial fauna;Brown four-eyed opossum;Metachirus nudicaudatus;;;;;Hair;Hair keratin;;;;;;;-24.1;;;;;;;;;;;;;;;;;-15.7;δ13C (‰) of predicted enamel from hair, corrected for Suess effect;-17.0;δ13C (‰) values of predicted enamel from hair;;3;The d13C enamel value was derived from values of other tissues;Tejada et al. (2020);Tejada, J.V., Flynna, J.J., Antoine, P.O., Pacheco, V., Salas-Gismondi, R., & Cerling, T.E. (2020). Comparative isotope ecology of western Amazonian rainforest mammals. Proceedings of the National Academy of Sciences of United States of America, 20, 26263–26272.;Müller et al. (2022);Müller, L.M., Kipnis, R., Ferreira, M.P., Marzo, S., Fiedler, B., Lucas, M., Hilgner, J., Silva, H.P., & Roberts, P. (2022). Late Holocene dietary and cultural variability on the Xingu River, Amazon Basin: A stable isotopic approach. PLoS ONE, 17(8), e0271545. https://doi.org/10.1371/journal.pone.0271809;10.1073/pnas.2007440117;https://www.pnas.org/doi/full/10.1073/pnas.2007440117;
5128;Peru;Manu, Madre de Dios;MUSM 8953;Tropical and subtropical moist broadleaf forests;Amazon Tropical Rainforest, Selva Baja region;Peruvian Amazon;Manu, Madre de Dios department;-11.944533;-71.282989;340;Exact;;Tejada et al. (2020);;;;Modern;;;;;;;;;;;;MUSM 8953;Terrestrial fauna;Brown four-eyed opossum;Metachirus nudicaudatus;;;;;Hair;Hair keratin;;;;;;;-24.2;;;;;;;;;;;;;;;;;-15.7;δ13C (‰) of predicted enamel from hair, corrected for Suess effect;-17.1;δ13C (‰) values of predicted enamel from hair;;3;The d13C enamel value was derived from values of other tissues;Tejada et al. (2020);Tejada, J.V., Flynna, J.J., Antoine, P.O., Pacheco, V., Salas-Gismondi, R., & Cerling, T.E. (2020). Comparative isotope ecology of western Amazonian rainforest mammals. Proceedings of the National Academy of Sciences of United States of America, 20, 26263–26272.;Müller et al. (2022);Müller, L.M., Kipnis, R., Ferreira, M.P., Marzo, S., Fiedler, B., Lucas, M., Hilgner, J., Silva, H.P., & Roberts, P. (2022). Late Holocene dietary and cultural variability on the Xingu River, Amazon Basin: A stable isotopic approach. PLoS ONE, 17(8), e0271545. https://doi.org/10.1371/journal.pone.0271810;10.1073/pnas.2007440117;https://www.pnas.org/doi/full/10.1073/pnas.2007440117;
5129;Peru;Maynas, Loreto;MUSM 11093;Tropical and subtropical moist broadleaf forests;Amazon Tropical Rainforest, Selva Baja region;Peruvian Amazon;Maynas, Loreto department;-5.25;-73.166667;150;Exact;;Tejada et al. (2020);;;;Modern;;;;;;;;;;;;MUSM 11093;Terrestrial fauna;Silky anteater;Cyclopes didactylus;;;;;Hair;Hair keratin;;;;;;;-24.1;;;;;;;;;;;;;;;;;-14.6;δ13C (‰) of predicted enamel from hair, corrected for Suess effect;-17.0;δ13C (‰) values of predicted enamel from hair;;3;The d13C enamel value was derived from values of other tissues;Tejada et al. (2020);Tejada, J.V., Flynna, J.J., Antoine, P.O., Pacheco, V., Salas-Gismondi, R., & Cerling, T.E. (2020). Comparative isotope ecology of western Amazonian rainforest mammals. Proceedings of the National Academy of Sciences of United States of America, 20, 26263–26272.;Müller et al. (2022);Müller, L.M., Kipnis, R., Ferreira, M.P., Marzo, S., Fiedler, B., Lucas, M., Hilgner, J., Silva, H.P., & Roberts, P. (2022). Late Holocene dietary and cultural variability on the Xingu River, Amazon Basin: A stable isotopic approach. PLoS ONE, 17(8), e0271545. https://doi.org/10.1371/journal.pone.0271811;10.1073/pnas.2007440117;https://www.pnas.org/doi/full/10.1073/pnas.2007440117;
5130;Peru;Marcapata, Cuzco;MUSM 2008;Tropical and subtropical moist broadleaf forests;Amazon Tropical Rainforest, Selva Baja region;Peruvian Amazon;Marcapata, Cuzco department;-13.594878;-70.95635;;Exact;;Tejada et al. (2020);;;;Modern;;;;;;;;;;;;MUSM 2008;Terrestrial fauna;Silky anteater;Cyclopes didactylus;;;;;Hair;Hair keratin;;;;;;;-23.2;;;;;;;;;;;;;;;;;-15.4;δ13C (‰) of predicted enamel from hair, corrected for Suess effect;-16.1;δ13C (‰) values of predicted enamel from hair;;3;The d13C enamel value was derived from values of other tissues;Tejada et al. (2020);Tejada, J.V., Flynna, J.J., Antoine, P.O., Pacheco, V., Salas-Gismondi, R., & Cerling, T.E. (2020). Comparative isotope ecology of western Amazonian rainforest mammals. Proceedings of the National Academy of Sciences of United States of America, 20, 26263–26272.;Müller et al. (2022);Müller, L.M., Kipnis, R., Ferreira, M.P., Marzo, S., Fiedler, B., Lucas, M., Hilgner, J., Silva, H.P., & Roberts, P. (2022). Late Holocene dietary and cultural variability on the Xingu River, Amazon Basin: A stable isotopic approach. PLoS ONE, 17(8), e0271545. https://doi.org/10.1371/journal.pone.0271812;10.1073/pnas.2007440117;https://www.pnas.org/doi/full/10.1073/pnas.2007440117;
5131;Peru;Tambopata, Madre de Dios;MUSM 6113;Tropical and subtropical moist broadleaf forests;Amazon Tropical Rainforest, Selva Baja region;Peruvian Amazon;Tambopata, Madre de Dios department;-12.600758;-69.072;200;Exact;;Tejada et al. (2020);;;;Modern;;;;;;;;;;;;MUSM 6113;Terrestrial fauna;Nine-banded armadillo;Dasypus novemcinctus;;;;;Hair;Hair keratin;;;;;;;-22.7;;;;;;;;;;;;;;;;;-14.1;δ13C (‰) of predicted enamel from hair, corrected for Suess effect;-15.6;δ13C (‰) values of predicted enamel from hair;;3;The d13C enamel value was derived from values of other tissues;Tejada et al. (2020);Tejada, J.V., Flynna, J.J., Antoine, P.O., Pacheco, V., Salas-Gismondi, R., & Cerling, T.E. (2020). Comparative isotope ecology of western Amazonian rainforest mammals. Proceedings of the National Academy of Sciences of United States of America, 20, 26263–26272.;Müller et al. (2022);Müller, L.M., Kipnis, R., Ferreira, M.P., Marzo, S., Fiedler, B., Lucas, M., Hilgner, J., Silva, H.P., & Roberts, P. (2022). Late Holocene dietary and cultural variability on the Xingu River, Amazon Basin: A stable isotopic approach. PLoS ONE, 17(8), e0271545. https://doi.org/10.1371/journal.pone.0271813;10.1073/pnas.2007440117;https://www.pnas.org/doi/full/10.1073/pnas.2007440117;
5132;Peru;Maynas, Loreto;MUSM 11094;Tropical and subtropical moist broadleaf forests;Amazon Tropical Rainforest, Selva Baja region;Peruvian Amazon;Maynas, Loreto department;-5.25;-73.166667;150;Exact;;Tejada et al. (2020);;;;Modern;;;;;;;;;;;;MUSM 11094;Terrestrial fauna;Giant anteater;Myrmecophaga tridactyla;;;;;Hair;Hair keratin;;;;;;;-24;;;;;;;;;;;;;;;;;-15.4;δ13C (‰) of predicted enamel from hair, corrected for Suess effect;-16.9;δ13C (‰) values of predicted enamel from hair;;3;The d13C enamel value was derived from values of other tissues;Tejada et al. (2020);Tejada, J.V., Flynna, J.J., Antoine, P.O., Pacheco, V., Salas-Gismondi, R., & Cerling, T.E. (2020). Comparative isotope ecology of western Amazonian rainforest mammals. Proceedings of the National Academy of Sciences of United States of America, 20, 26263–26272.;Müller et al. (2022);Müller, L.M., Kipnis, R., Ferreira, M.P., Marzo, S., Fiedler, B., Lucas, M., Hilgner, J., Silva, H.P., & Roberts, P. (2022). Late Holocene dietary and cultural variability on the Xingu River, Amazon Basin: A stable isotopic approach. PLoS ONE, 17(8), e0271545. https://doi.org/10.1371/journal.pone.0271814;10.1073/pnas.2007440117;https://www.pnas.org/doi/full/10.1073/pnas.2007440117;
5133;Peru;Atalaya, Ucayali;AMNH 75983;Tropical and subtropical moist broadleaf forests;Amazon Tropical Rainforest, Selva Baja region;Peruvian Amazon;Atalaya, Ucayali department;-10.681944;-73.819444;324;Exact;;Tejada et al. (2020);;;;Modern;;;;;;;;;;;;AMNH 75983;Terrestrial fauna;Giant anteater;Myrmecophaga tridactyla;;;;;Hair;Hair keratin;;;;;;;-22.8;;;;;;;;;;;;;;;;;-15.1;δ13C (‰) of predicted enamel from hair, corrected for Suess effect;-15.7;δ13C (‰) values of predicted enamel from hair;;3;The d13C enamel value was derived from values of other tissues;Tejada et al. (2020);Tejada, J.V., Flynna, J.J., Antoine, P.O., Pacheco, V., Salas-Gismondi, R., & Cerling, T.E. (2020). Comparative isotope ecology of western Amazonian rainforest mammals. Proceedings of the National Academy of Sciences of United States of America, 20, 26263–26272.;Müller et al. (2022);Müller, L.M., Kipnis, R., Ferreira, M.P., Marzo, S., Fiedler, B., Lucas, M., Hilgner, J., Silva, H.P., & Roberts, P. (2022). Late Holocene dietary and cultural variability on the Xingu River, Amazon Basin: A stable isotopic approach. PLoS ONE, 17(8), e0271545. https://doi.org/10.1371/journal.pone.0271815;10.1073/pnas.2007440117;https://www.pnas.org/doi/full/10.1073/pnas.2007440117;
5134;Peru;Maynas, Loreto;AMNH 73588;Tropical and subtropical moist broadleaf forests;Amazon Tropical Rainforest, Selva Baja region;Peruvian Amazon;Maynas, Loreto department;-3.5;-73.05;96;Exact;;Tejada et al. (2020);;;;Modern;;;;;;;;;;;;AMNH 73588;Terrestrial fauna;Giant anteater;Myrmecophaga tridactyla;;;;;Hair;Hair keratin;;;;;;;-22.2;;;;;;;;;;;;;;;;;-14.4;δ13C (‰) of predicted enamel from hair, corrected for Suess effect;-15.1;δ13C (‰) values of predicted enamel from hair;;3;The d13C enamel value was derived from values of other tissues;Tejada et al. (2020);Tejada, J.V., Flynna, J.J., Antoine, P.O., Pacheco, V., Salas-Gismondi, R., & Cerling, T.E. (2020). Comparative isotope ecology of western Amazonian rainforest mammals. Proceedings of the National Academy of Sciences of United States of America, 20, 26263–26272.;Müller et al. (2022);Müller, L.M., Kipnis, R., Ferreira, M.P., Marzo, S., Fiedler, B., Lucas, M., Hilgner, J., Silva, H.P., & Roberts, P. (2022). Late Holocene dietary and cultural variability on the Xingu River, Amazon Basin: A stable isotopic approach. PLoS ONE, 17(8), e0271545. https://doi.org/10.1371/journal.pone.0271816;10.1073/pnas.2007440117;https://www.pnas.org/doi/full/10.1073/pnas.2007440117;
5135;Peru;Maynas, Loreto;AMNH 98507;Tropical and subtropical moist broadleaf forests;Amazon Tropical Rainforest, Selva Baja region;Peruvian Amazon;Maynas, Loreto department;-3.766667;-73.25;100;Exact;;Tejada et al. (2020);;;;Modern;;;;;;;;;;;;AMNH 98507;Terrestrial fauna;Giant anteater;Myrmecophaga tridactyla;;;;;Hair;Hair keratin;;;;;;;-22.6;;;;;;;;;;;;;;;;;-14.9;δ13C (‰) of predicted enamel from hair, corrected for Suess effect;-15.5;δ13C (‰) values of predicted enamel from hair;;3;The d13C enamel value was derived from values of other tissues;Tejada et al. (2020);Tejada, J.V., Flynna, J.J., Antoine, P.O., Pacheco, V., Salas-Gismondi, R., & Cerling, T.E. (2020). Comparative isotope ecology of western Amazonian rainforest mammals. Proceedings of the National Academy of Sciences of United States of America, 20, 26263–26272.;Müller et al. (2022);Müller, L.M., Kipnis, R., Ferreira, M.P., Marzo, S., Fiedler, B., Lucas, M., Hilgner, J., Silva, H.P., & Roberts, P. (2022). Late Holocene dietary and cultural variability on the Xingu River, Amazon Basin: A stable isotopic approach. PLoS ONE, 17(8), e0271545. https://doi.org/10.1371/journal.pone.0271817;10.1073/pnas.2007440117;https://www.pnas.org/doi/full/10.1073/pnas.2007440117;
5136;Peru;Maynas, Loreto;AMNH 98514;Tropical and subtropical moist broadleaf forests;Amazon Tropical Rainforest, Selva Baja region;Peruvian Amazon;Maynas, Loreto department;-3.766667;-73.25;100;Exact;;Tejada et al. (2020);;;;Modern;;;;;;;;;;;;AMNH 98514;Terrestrial fauna;Giant anteater;Myrmecophaga tridactyla;;;;;Hair;Hair keratin;;;;;;;-22.8;;;;;;;;;;;;;;;;;-15.1;δ13C (‰) of predicted enamel from hair, corrected for Suess effect;-15.7;δ13C (‰) values of predicted enamel from hair;;3;The d13C enamel value was derived from values of other tissues;Tejada et al. (2020);Tejada, J.V., Flynna, J.J., Antoine, P.O., Pacheco, V., Salas-Gismondi, R., & Cerling, T.E. (2020). Comparative isotope ecology of western Amazonian rainforest mammals. Proceedings of the National Academy of Sciences of United States of America, 20, 26263–26272.;Müller et al. (2022);Müller, L.M., Kipnis, R., Ferreira, M.P., Marzo, S., Fiedler, B., Lucas, M., Hilgner, J., Silva, H.P., & Roberts, P. (2022). Late Holocene dietary and cultural variability on the Xingu River, Amazon Basin: A stable isotopic approach. PLoS ONE, 17(8), e0271545. https://doi.org/10.1371/journal.pone.0271818;10.1073/pnas.2007440117;https://www.pnas.org/doi/full/10.1073/pnas.2007440117;
5137;Peru;Maynas, Loreto;MUSM 11095;Tropical and subtropical moist broadleaf forests;Amazon Tropical Rainforest, Selva Baja region;Peruvian Amazon;Maynas, Loreto department;-5.25;-73.166667;150;Exact;;Tejada et al. (2020);;;;Modern;;;;;;;;;;;;MUSM 11095;Terrestrial fauna;Southern tamandua;Tamandua tetradactyla;;;;;Hair;Hair keratin;;;;;;;-25;;;;;;;;;;;;;;;;;-16.3;δ13C (‰) of predicted enamel from hair, corrected for Suess effect;-17.9;δ13C (‰) values of predicted enamel from hair;;3;The d13C enamel value was derived from values of other tissues;Tejada et al. (2020);Tejada, J.V., Flynna, J.J., Antoine, P.O., Pacheco, V., Salas-Gismondi, R., & Cerling, T.E. (2020). Comparative isotope ecology of western Amazonian rainforest mammals. Proceedings of the National Academy of Sciences of United States of America, 20, 26263–26272.;Müller et al. (2022);Müller, L.M., Kipnis, R., Ferreira, M.P., Marzo, S., Fiedler, B., Lucas, M., Hilgner, J., Silva, H.P., & Roberts, P. (2022). Late Holocene dietary and cultural variability on the Xingu River, Amazon Basin: A stable isotopic approach. PLoS ONE, 17(8), e0271545. https://doi.org/10.1371/journal.pone.0271819;10.1073/pnas.2007440117;https://www.pnas.org/doi/full/10.1073/pnas.2007440117;
5138;Peru;Maynas, Loreto;MUSM 11096;Tropical and subtropical moist broadleaf forests;Amazon Tropical Rainforest, Selva Baja region;Peruvian Amazon;Maynas, Loreto department;-5.25;-73.166667;150;Exact;;Tejada et al. (2020);;;;Modern;;;;;;;;;;;;MUSM 11096;Terrestrial fauna;Southern tamandua;Tamandua tetradactyla;;;;;Hair;Hair keratin;;;;;;;-25.2;;;;;;;;;;;;;;;;;-16.5;δ13C (‰) of predicted enamel from hair, corrected for Suess effect;-18.1;δ13C (‰) values of predicted enamel from hair;;3;The d13C enamel value was derived from values of other tissues;Tejada et al. (2020);Tejada, J.V., Flynna, J.J., Antoine, P.O., Pacheco, V., Salas-Gismondi, R., & Cerling, T.E. (2020). Comparative isotope ecology of western Amazonian rainforest mammals. Proceedings of the National Academy of Sciences of United States of America, 20, 26263–26272.;Müller et al. (2022);Müller, L.M., Kipnis, R., Ferreira, M.P., Marzo, S., Fiedler, B., Lucas, M., Hilgner, J., Silva, H.P., & Roberts, P. (2022). Late Holocene dietary and cultural variability on the Xingu River, Amazon Basin: A stable isotopic approach. PLoS ONE, 17(8), e0271545. https://doi.org/10.1371/journal.pone.0271820;10.1073/pnas.2007440117;https://www.pnas.org/doi/full/10.1073/pnas.2007440117;
5139;Peru;Maynas, Loreto;MUSM 16504;Tropical and subtropical moist broadleaf forests;Amazon Tropical Rainforest, Selva Baja region;Peruvian Amazon;Maynas, Loreto department;-3.943878;-73.606522;100;Exact;;Tejada et al. (2020);;;;Modern;;;;;;;;;;;;MUSM 16504;Terrestrial fauna;Southern tamandua;Tamandua tetradactyla;;;;;Hair;Hair keratin;;;;;;;-25.2;;;;;;;;;;;;;;;;;-16.4;δ13C (‰) of predicted enamel from hair, corrected for Suess effect;-18.1;δ13C (‰) values of predicted enamel from hair;;3;The d13C enamel value was derived from values of other tissues;Tejada et al. (2020);Tejada, J.V., Flynna, J.J., Antoine, P.O., Pacheco, V., Salas-Gismondi, R., & Cerling, T.E. (2020). Comparative isotope ecology of western Amazonian rainforest mammals. Proceedings of the National Academy of Sciences of United States of America, 20, 26263–26272.;Müller et al. (2022);Müller, L.M., Kipnis, R., Ferreira, M.P., Marzo, S., Fiedler, B., Lucas, M., Hilgner, J., Silva, H.P., & Roberts, P. (2022). Late Holocene dietary and cultural variability on the Xingu River, Amazon Basin: A stable isotopic approach. PLoS ONE, 17(8), e0271545. https://doi.org/10.1371/journal.pone.0271821;10.1073/pnas.2007440117;https://www.pnas.org/doi/full/10.1073/pnas.2007440117;
5140;Peru;Maynas, Loreto;AMNH 98460;Tropical and subtropical moist broadleaf forests;Amazon Tropical Rainforest, Selva Baja region;Peruvian Amazon;Maynas, Loreto department;-3.496511;-73.089972;107;Exact;;Tejada et al. (2020);;;;Modern;;;;;;;;;;;;AMNH 98460;Terrestrial fauna;Giant armadillo;Priodontes maximus;;;;;Hair;Hair keratin;;;;;;;-22.5;;;;;;;;;;;;;;;;;-14.6;δ13C (‰) of predicted enamel from hair, corrected for Suess effect;-15.4;δ13C (‰) values of predicted enamel from hair;;3;The d13C enamel value was derived from values of other tissues;Tejada et al. (2020);Tejada, J.V., Flynna, J.J., Antoine, P.O., Pacheco, V., Salas-Gismondi, R., & Cerling, T.E. (2020). Comparative isotope ecology of western Amazonian rainforest mammals. Proceedings of the National Academy of Sciences of United States of America, 20, 26263–26272.;Müller et al. (2022);Müller, L.M., Kipnis, R., Ferreira, M.P., Marzo, S., Fiedler, B., Lucas, M., Hilgner, J., Silva, H.P., & Roberts, P. (2022). Late Holocene dietary and cultural variability on the Xingu River, Amazon Basin: A stable isotopic approach. PLoS ONE, 17(8), e0271545. https://doi.org/10.1371/journal.pone.0271822;10.1073/pnas.2007440117;https://www.pnas.org/doi/full/10.1073/pnas.2007440117;
